#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.865497000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300001
3.865512000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300002
3.865524000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300003
3.865536000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300004
3.865551000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300005
3.865563000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300006
3.865578000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447400008
3.865590000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400009
3.865599000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400010
3.865611000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400011
3.865623000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400012
3.865638000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447400013
3.865650000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447400014
3.865665000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447400015
3.865677000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447400016
3.865689000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447400017
3.865704000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400018
3.865716000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400019
3.865728000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400020
3.865743000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400021
3.865755000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400022
3.865767000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400023
3.865782000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400024
3.865794000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400025
3.865809000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400026
3.865821000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400027
3.865833000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400028
3.865848000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400029
3.865860000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400030
3.865875000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400031
3.865887000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400032
3.865899000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400033
3.865914000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400034
3.865926000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400035
3.865941000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400036
3.865953000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400037
3.865965000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400038
3.865980000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24447400039
3.865992000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400040
3.866004000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400041
3.866019000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400042
3.866031000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400043
3.866046000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400044
3.866058000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400045
3.866070000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400046
3.866085000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400047
3.866097000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400048
3.866112000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400049
3.866124000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400050
3.866136000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400051
3.866151000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400052
3.866163000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400053
3.866175000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400054
3.866190000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400055
3.866202000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447400056
3.866217000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447400057
3.866229000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447400058
3.866241000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447400059
3.866256000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447400060
3.866268000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447400061
3.866283000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447400062
3.866295000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447400063
3.866307000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447400064
3.866322000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400065
3.866334000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400066
3.866349000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400067
3.866361000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400068
3.866361000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400001
3.866376000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400002
3.866388000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400003
3.866403000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24447400004
3.866415000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447400005
3.866427000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447400006
3.866442000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500007
3.866454000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500008
3.866466000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500009
3.866481000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500010
3.866493000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500011
3.866505000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500012
3.866520000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500013
3.866526000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500014
3.866538000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500015
3.866553000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500016
3.866565000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500017
3.866577000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500018
3.866592000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500019
3.866604000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500020
3.866616000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500021
3.866631000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500022
3.866643000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500023
3.866649000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500025
3.866661000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500026
3.866673000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500027
3.866688000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500028
3.866700000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500029
3.866712000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500030
3.866727000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500032
3.866739000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500034
3.866751000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500035
3.866766000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500036
3.866778000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500037
3.866793000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500038
3.866805000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500039
3.866817000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447500040
3.866832000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500041
3.866844000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500042
3.866856000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500043
3.866871000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500044
3.866883000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447500045
3.866895000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500046
3.866910000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500047
3.866922000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500048
3.866934000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500049
3.866949000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500050
3.866961000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24447500051
