#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.865464067433e+08,3.865477169962e+08,1.310252833426e+03,47372,46107,43293,1265,1265,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300001,0,0,0
2,3.865477201030e+08,3.865490249837e+08,1.304880709648e+03,47391,46129,43261,1262,1262,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300002,0,0,0
3,3.865490278808e+08,3.865503329425e+08,1.305061720908e+03,47354,46151,43328,1203,1203,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300003,0,0,0
4,3.865503367288e+08,3.865516429616e+08,1.306232855916e+03,47369,46050,43380,1319,1319,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300004,0,0,0
5,3.865516464247e+08,3.865529399747e+08,1.293550061166e+03,47380,46158,43358,1222,1222,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300005,0,0,0
6,3.865529435756e+08,3.865542549933e+08,1.311417700171e+03,47376,46055,43244,1321,1321,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300006,0,0,0
8,3.865542688710e+08,3.865555679855e+08,1.299114465415e+03,47375,46138,43319,1237,1237,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400008,0,0,0
9,3.865555715563e+08,3.865563448770e+08,7.733207521439e+02,28242,27446,25666,796,796,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400009,0,0,0
10,3.865563848082e+08,3.865576889897e+08,1.304181508362e+03,47371,46028,43170,1343,1343,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400010,0,0,0
11,3.865577045028e+08,3.865590029811e+08,1.298478287697e+03,47388,46095,43255,1293,1293,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400011,0,0,0
12,3.865590064805e+08,3.865603139978e+08,1.307517247558e+03,47356,46040,43229,1316,1316,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400012,0,0,0
13,3.865603174540e+08,3.865616329956e+08,1.315541594803e+03,47345,46068,43170,1277,1277,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400013,0,0,0
14,3.865616365402e+08,3.865629349476e+08,1.298407457888e+03,47388,46106,43302,1282,1282,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400014,0,0,0
15,3.865629382550e+08,3.865642419992e+08,1.303744199932e+03,47371,46041,43138,1330,1330,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400015,0,0,0
16,3.865642455483e+08,3.865655549906e+08,1.309442305982e+03,47337,46019,43167,1318,1318,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400016,0,0,0
17,3.865655587065e+08,3.865668519801e+08,1.293273661375e+03,47382,46127,43164,1255,1255,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400017,0,0,0
18,3.865668554981e+08,3.865681609962e+08,1.305498059034e+03,47390,46054,43147,1336,1336,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400018,0,0,0
19,3.865681638878e+08,3.865694639611e+08,1.300073294461e+03,47379,46084,43246,1295,1295,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400019,0,0,0
20,3.865694672307e+08,3.865707789630e+08,1.311732252479e+03,47361,46066,43238,1295,1295,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400020,0,0,0
21,3.865707821400e+08,3.865720809619e+08,1.298821859181e+03,47394,46050,43301,1344,1344,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400021,0,0,0
22,3.865720839197e+08,3.865733959999e+08,1.312080227792e+03,47348,46009,43129,1339,1339,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400022,0,0,0
23,3.865733996224e+08,3.865747059789e+08,1.306356487811e+03,47382,46072,43356,1310,1310,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400023,0,0,0
24,3.865747088719e+08,3.865760169553e+08,1.308083400130e+03,47360,46059,43256,1301,1301,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400024,0,0,0
25,3.865760206476e+08,3.865773329130e+08,1.312265412033e+03,47352,46046,43337,1306,1306,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400025,0,0,0
26,3.865773363660e+08,3.865786519686e+08,1.315602637947e+03,47342,46054,43294,1288,1288,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400026,0,0,0
27,3.865786554985e+08,3.865799549955e+08,1.299496961474e+03,47361,46044,43166,1317,1317,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400027,0,0,0
28,3.865799588366e+08,3.865812849815e+08,1.326144846261e+03,47347,46053,43290,1294,1294,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400028,0,0,0
29,3.865812879613e+08,3.865826129856e+08,1.325024327755e+03,47328,45981,43104,1347,1347,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400029,0,0,0
30,3.865826163868e+08,3.865839289463e+08,1.312559437692e+03,47360,46066,43254,1294,1294,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400030,0,0,0
31,3.865839325667e+08,3.865852559341e+08,1.323367424428e+03,47346,46008,43189,1338,1338,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400031,0,0,0
32,3.865852601693e+08,3.865865729409e+08,1.312771520615e+03,47348,46079,43283,1269,1269,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400032,0,0,0
33,3.865865770269e+08,3.865878779473e+08,1.300920453966e+03,47386,46111,43358,1275,1275,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400033,0,0,0
34,3.865878817626e+08,3.865892139767e+08,1.332214100599e+03,47303,46029,43229,1274,1274,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400034,0,0,0
35,3.865892182843e+08,3.865905389908e+08,1.320706442893e+03,47350,46066,43211,1284,1284,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400035,0,0,0
36,3.865905427569e+08,3.865918499808e+08,1.307223948002e+03,47384,46071,43311,1313,1313,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400036,0,0,0
37,3.865918535904e+08,3.865931689890e+08,1.315398624301e+03,47365,46019,43195,1346,1346,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400037,0,0,0
38,3.865931721996e+08,3.865944789570e+08,1.306757428527e+03,47375,46094,43286,1281,1281,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400038,0,0,0
39,3.865944827115e+08,3.865957899380e+08,1.307226547480e+03,47355,46005,43065,1350,1350,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400039,0,0,0
40,3.865957942172e+08,3.865971039974e+08,1.309780208826e+03,47354,46011,43207,1343,1343,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400040,0,0,0
41,3.865971082915e+08,3.865984199031e+08,1.311611573279e+03,47359,46041,43285,1318,1318,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400041,0,0,0
42,3.865984256040e+08,3.865997309369e+08,1.305332956910e+03,47352,46050,43154,1302,1302,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400042,0,0,0
43,3.865997362765e+08,3.866010389442e+08,1.302667669713e+03,47384,46101,43218,1283,1283,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400043,0,0,0
44,3.866010454452e+08,3.866023609935e+08,1.315548283517e+03,47346,46032,43303,1314,1314,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400044,0,0,0
45,3.866023651484e+08,3.866036799917e+08,1.314843297303e+03,47355,46092,43313,1263,1263,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400045,0,0,0
46,3.866036839291e+08,3.866049999902e+08,1.316061124444e+03,47337,46076,43110,1261,1261,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400046,0,0,0
47,3.866050045742e+08,3.866063249875e+08,1.320413319230e+03,47346,46023,43134,1323,1323,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400047,0,0,0
48,3.866063291934e+08,3.866076409662e+08,1.311772763312e+03,47376,46095,43296,1281,1281,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400048,0,0,0
49,3.866076449659e+08,3.866089549928e+08,1.310026918113e+03,47369,46030,43106,1339,1339,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400049,0,0,0
50,3.866089581044e+08,3.866102689733e+08,1.310868880391e+03,47379,46027,43218,1352,1352,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400050,0,0,0
51,3.866102720793e+08,3.866115788780e+08,1.306798683405e+03,47355,46017,43255,1338,1338,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400051,0,0,0
52,3.866115829161e+08,3.866129009849e+08,1.318068797171e+03,47343,46031,43140,1312,1312,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400052,0,0,0
53,3.866129043989e+08,3.866142079971e+08,1.303598213911e+03,47379,46085,43200,1294,1294,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400053,0,0,0
54,3.866142110762e+08,3.866155249621e+08,1.313885947704e+03,47368,46087,43222,1281,1281,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400054,0,0,0
55,3.866155281363e+08,3.866168419812e+08,1.313844812930e+03,47370,46049,43226,1321,1321,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400055,0,0,0
56,3.866168450653e+08,3.866181559418e+08,1.310876494527e+03,47369,46082,43232,1287,1287,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400056,0,0,0
57,3.866181592592e+08,3.866194709956e+08,1.311736447692e+03,47352,45975,43002,1377,1377,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400057,0,0,0
58,3.866194748027e+08,3.866207869992e+08,1.312196484745e+03,47368,45997,43128,1371,1371,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400058,0,0,0
59,3.866207901210e+08,3.866221049933e+08,1.314872357309e+03,47353,45994,43213,1359,1359,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400059,0,0,0
60,3.866221085268e+08,3.866234339998e+08,1.325472977400e+03,47326,46020,43186,1306,1306,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400060,0,0,0
61,3.866234376500e+08,3.866247489246e+08,1.311274598360e+03,47371,46008,43250,1363,1363,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400061,0,0,0
62,3.866247521035e+08,3.866260619758e+08,1.309872246504e+03,47378,46046,43304,1332,1332,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400062,0,0,0
63,3.866260649988e+08,3.866273739417e+08,1.308942905247e+03,47379,46147,43373,1232,1232,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400063,0,0,0
64,3.866273770984e+08,3.866286829750e+08,1.305876562417e+03,47358,46085,43230,1273,1273,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400064,0,0,0
65,3.866286867926e+08,3.866300049910e+08,1.318198418438e+03,47343,46036,43170,1307,1307,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400065,0,0,0
66,3.866300083957e+08,3.866313269878e+08,1.318592025936e+03,47327,46014,43204,1313,1313,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400066,0,0,0
67,3.866313308717e+08,3.866326419746e+08,1.311102897942e+03,47377,46044,43155,1333,1333,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400067,0,0,0
68,3.866326450483e+08,3.866328019809e+08,1.569326076508e+02,5565,5428,4875,137,137,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400068,0,0,0
1,3.866328074150e+08,3.866341159718e+08,1.308556734502e+03,47351,46057,43187,1294,1294,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400001,0,0,0
2,3.866341195502e+08,3.866354249815e+08,1.305431329608e+03,47387,46033,43276,1354,1354,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400002,0,0,0
3,3.866354281024e+08,3.866367299511e+08,1.301848781884e+03,47368,46150,43396,1218,1218,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400003,0,0,0
4,3.866367371995e+08,3.866380429731e+08,1.305773602188e+03,47385,46069,43328,1316,1316,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400004,0,0,0
5,3.866380461878e+08,3.866393559929e+08,1.309805077910e+03,47374,46106,43269,1268,1268,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400005,0,0,0
6,3.866393591229e+08,3.866406669619e+08,1.307838921964e+03,47359,46060,43256,1299,1299,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400006,0,0,0
7,3.866406706769e+08,3.866419749654e+08,1.304288483262e+03,47348,46060,43354,1288,1288,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500007,0,0,0
8,3.866419789036e+08,3.866432819973e+08,1.303093685687e+03,47371,46092,43189,1279,1279,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500008,0,0,0
9,3.866432854212e+08,3.866445869848e+08,1.301563615680e+03,47388,46087,43364,1301,1301,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500009,0,0,0
10,3.866445901081e+08,3.866458879836e+08,1.297875565708e+03,47373,46034,43281,1339,1339,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500010,0,0,0
11,3.866458916313e+08,3.866472039645e+08,1.312333248615e+03,47354,46025,43169,1329,1329,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500011,0,0,0
12,3.866472074907e+08,3.866485049959e+08,1.297505238235e+03,47405,46097,43281,1308,1308,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500012,0,0,0
13,3.866485080726e+08,3.866491478942e+08,6.398215867877e+02,23562,22938,21483,624,624,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500013,0,0,0
14,3.866491725656e+08,3.866504759537e+08,1.303388103843e+03,47365,46120,43321,1245,1245,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500014,0,0,0
15,3.866504797808e+08,3.866517699788e+08,1.290197984874e+03,47387,46051,43229,1336,1336,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500015,0,0,0
16,3.866517735549e+08,3.866530678208e+08,1.294265912652e+03,47388,46130,43432,1258,1258,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500016,0,0,0
17,3.866530717177e+08,3.866543579515e+08,1.286233778059e+03,47409,46041,43292,1368,1368,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500017,0,0,0
18,3.866543613077e+08,3.866556539885e+08,1.292680776715e+03,47395,46074,43303,1321,1321,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500018,0,0,0
19,3.866556576149e+08,3.866569469658e+08,1.289350949407e+03,47411,46137,43326,1274,1274,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500019,0,0,0
20,3.866569501836e+08,3.866582399994e+08,1.289815786600e+03,47408,46093,43248,1315,1315,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500020,0,0,0
21,3.866582435090e+08,3.866595408991e+08,1.297390124798e+03,47382,46003,43132,1379,1379,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500021,0,0,0
22,3.866595444151e+08,3.866608389398e+08,1.294524757385e+03,47377,46073,43231,1304,1304,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500022,0,0,0
23,3.866608427288e+08,3.866613779684e+08,5.352395937443e+02,19675,19180,17909,495,495,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500023,0,0,0
25,3.866613997814e+08,3.866626959856e+08,1.296204133809e+03,47378,46095,43285,1283,1283,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500025,0,0,0
26,3.866626996889e+08,3.866639979762e+08,1.298287307203e+03,47361,46061,43374,1300,1300,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500026,0,0,0
27,3.866640017580e+08,3.866652999858e+08,1.298227776110e+03,47394,46038,43377,1356,1356,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500027,0,0,0
28,3.866653031881e+08,3.866665989403e+08,1.295752150416e+03,47402,46075,43326,1327,1327,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500028,0,0,0
29,3.866666020508e+08,3.866679079488e+08,1.305897984505e+03,47352,45928,43054,1424,1424,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500029,0,0,0
30,3.866679117277e+08,3.866692169457e+08,1.305218062401e+03,47379,46140,43282,1239,1239,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500030,0,0,0
32,3.866692306902e+08,3.866705319091e+08,1.301218915761e+03,47389,46109,43380,1280,1280,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500032,0,0,0
34,3.866705458552e+08,3.866718519988e+08,1.306143640995e+03,47356,46085,43369,1271,1271,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500034,0,0,0
35,3.866718555110e+08,3.866731539950e+08,1.298483986735e+03,47401,46122,43271,1279,1279,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500035,0,0,0
36,3.866731569282e+08,3.866744509934e+08,1.294065226078e+03,47395,46041,43275,1354,1354,0,1,e,L,2019,4,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447500036,0,0,0
