#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.825761960000e+08,3.825762570000e+08,3.960656e+01,8.057840e-01,3.563934e+01,7.643635e-01,4.508197e+00,1.013115e+01,1.132787e+01,7.016394e+00,2.262295e+00,3.934426e-01,0.000000e+00,8.998345e-01,6.107902e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.878891e+01,2.967335e+01,2.759560e+01,36442700001
3.825762570000e+08,3.825763180000e+08,3.927869e+01,8.024418e-01,3.522951e+01,7.599559e-01,4.967213e+00,1.045902e+01,1.034426e+01,6.934426e+00,2.098361e+00,4.262295e-01,0.000000e+00,8.969115e-01,6.212072e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.926802e+01,2.941973e+01,2.717231e+01,36442700001
3.825763180000e+08,3.825763790000e+08,3.755738e+01,7.846621e-01,3.367213e+01,7.429684e-01,4.393443e+00,1.040984e+01,9.983606e+00,6.081967e+00,2.327869e+00,4.426230e-01,3.278688e-02,8.965517e-01,6.362631e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.937676e+01,2.974451e+01,2.678446e+01,36442700001
3.825763790000e+08,3.825764400000e+08,3.924590e+01,8.021069e-01,3.526229e+01,7.603095e-01,4.770492e+00,1.088525e+01,1.083607e+01,6.262295e+00,2.180328e+00,2.786885e-01,4.918033e-02,8.984963e-01,6.172158e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.968320e+01,3.013807e+01,2.760127e+01,36442700001
3.825764400000e+08,3.825765010000e+08,3.886885e+01,7.982445e-01,3.447541e+01,7.517784e-01,4.180328e+00,1.050820e+01,1.021311e+01,6.918033e+00,2.245902e+00,3.770492e-01,3.278688e-02,8.869675e-01,6.502640e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.841935e+01,2.902699e+01,2.719073e+01,36442700001
3.825765010000e+08,3.825765620000e+08,3.819672e+01,7.913127e-01,3.437705e+01,7.507051e-01,4.229508e+00,1.037705e+01,1.040984e+01,6.508197e+00,2.311476e+00,5.081967e-01,3.278688e-02,9.000000e-01,6.215032e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.899548e+01,2.933644e+01,2.787293e+01,36442700001
3.825765620000e+08,3.825766230000e+08,3.837705e+01,7.931784e-01,3.467213e+01,7.539201e-01,4.360656e+00,1.085246e+01,1.065574e+01,6.262295e+00,2.098361e+00,4.262295e-01,1.639344e-02,9.034601e-01,6.103897e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.971453e+01,3.007077e+01,2.776444e+01,36442700001
3.825766230000e+08,3.825766840000e+08,3.680328e+01,7.767448e-01,3.324590e+01,7.382511e-01,4.557377e+00,1.003279e+01,9.819673e+00,6.426229e+00,2.065574e+00,3.442623e-01,0.000000e+00,9.033408e-01,6.236477e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.945520e+01,3.015695e+01,2.818905e+01,36442700001
3.825766840000e+08,3.825767450000e+08,3.836066e+01,7.930090e-01,3.413115e+01,7.480153e-01,4.590164e+00,9.606558e+00,1.073771e+01,6.721312e+00,2.114754e+00,3.278688e-01,3.278688e-02,8.897436e-01,6.474802e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.905787e+01,2.991022e+01,2.792067e+01,36442700001
3.825767450000e+08,3.825768060000e+08,3.754099e+01,7.844909e-01,3.378688e+01,7.442334e-01,4.000000e+00,9.918033e+00,1.054098e+01,6.409836e+00,2.524590e+00,3.934426e-01,0.000000e+00,9.000000e-01,6.269076e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.929121e+01,3.024089e+01,2.757177e+01,36442700001
3.825768060000e+08,3.825768670000e+08,3.732787e+01,7.822610e-01,3.372131e+01,7.435108e-01,4.704918e+00,1.024590e+01,1.063934e+01,5.688525e+00,2.131148e+00,3.114754e-01,0.000000e+00,9.033816e-01,6.191330e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.889786e+01,2.964486e+01,2.711706e+01,36442700001
3.825768670000e+08,3.825769280000e+08,3.934426e+01,8.031114e-01,3.563934e+01,7.643635e-01,4.639344e+00,1.111475e+01,1.077049e+01,6.540984e+00,2.147541e+00,3.934426e-01,3.278688e-02,9.058333e-01,5.961660e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.953550e+01,2.986757e+01,2.715565e+01,36442700001
3.825769280000e+08,3.825769890000e+08,3.924590e+01,8.021069e-01,3.511475e+01,7.587171e-01,4.573771e+00,1.118033e+01,1.040984e+01,6.508197e+00,2.081967e+00,2.622951e-01,9.836066e-02,8.947368e-01,6.272257e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.931926e+01,2.956846e+01,2.724739e+01,36442700001
3.825769890000e+08,3.825770500000e+08,3.790164e+01,7.882501e-01,3.349180e+01,7.409764e-01,4.049181e+00,1.067213e+01,1.003279e+01,6.377049e+00,2.032787e+00,2.950820e-01,3.278688e-02,8.836505e-01,6.668506e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.936609e+01,2.944777e+01,2.681530e+01,36442700001
3.825770500000e+08,3.825771110000e+08,3.880328e+01,7.975709e-01,3.508197e+01,7.583629e-01,4.557377e+00,1.068852e+01,1.063934e+01,6.672131e+00,2.196721e+00,3.278688e-01,0.000000e+00,9.040980e-01,6.052327e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.964374e+01,3.011988e+01,2.712786e+01,36442700001
3.825771110000e+08,3.825771720000e+08,3.927869e+01,8.024418e-01,3.519672e+01,7.596021e-01,4.491803e+00,9.934426e+00,1.088525e+01,7.016394e+00,2.426229e+00,4.098361e-01,3.278688e-02,8.960768e-01,6.234268e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.937388e+01,2.998482e+01,2.700624e+01,36442700001
3.825771720000e+08,3.825772330000e+08,3.924590e+01,8.021069e-01,3.480328e+01,7.553446e-01,4.508197e+00,1.044262e+01,1.088525e+01,6.524590e+00,2.081967e+00,3.606557e-01,0.000000e+00,8.868003e-01,6.475501e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.889515e+01,2.930170e+01,2.735922e+01,36442700001
3.825772330000e+08,3.825772940000e+08,3.895082e+01,7.990858e-01,3.468853e+01,7.540984e-01,4.311475e+00,1.001639e+01,1.039344e+01,7.131147e+00,2.393443e+00,4.098361e-01,3.278688e-02,8.905724e-01,6.404348e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.923163e+01,2.966394e+01,2.765036e+01,36442700001
3.825772940000e+08,3.825773550000e+08,3.852459e+01,7.947016e-01,3.450820e+01,7.521358e-01,4.672131e+00,9.836065e+00,1.037705e+01,6.803279e+00,2.475410e+00,3.114754e-01,3.278688e-02,8.957447e-01,6.303871e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.819324e+01,2.941508e+01,2.693206e+01,36442700001
3.825773550000e+08,3.825774160000e+08,3.860656e+01,7.955466e-01,3.470492e+01,7.542765e-01,4.147541e+00,1.068852e+01,1.027869e+01,6.524590e+00,2.655738e+00,4.098361e-01,0.000000e+00,8.989384e-01,6.211015e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.884823e+01,3.002304e+01,2.759843e+01,36442700001
3.825774360000e+08,3.825774970000e+08,3.936066e+01,8.032787e-01,3.527869e+01,7.604861e-01,4.688525e+00,1.045902e+01,1.096721e+01,6.622951e+00,2.213115e+00,3.114754e-01,1.639344e-02,8.962932e-01,6.222036e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.956445e+01,2.926457e+01,2.772947e+01,36442700002
3.825774970000e+08,3.825775580000e+08,3.855738e+01,7.950397e-01,3.440984e+01,7.510630e-01,4.852459e+00,1.013115e+01,1.060656e+01,6.327869e+00,2.131148e+00,3.114754e-01,4.918033e-02,8.924320e-01,6.388671e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.908818e+01,2.956929e+01,2.754255e+01,36442700002
3.825775580000e+08,3.825776190000e+08,3.873771e+01,7.968967e-01,3.522951e+01,7.599559e-01,4.688525e+00,9.950820e+00,1.124590e+01,6.754098e+00,2.278688e+00,3.114754e-01,0.000000e+00,9.094372e-01,5.903770e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.942844e+01,2.951098e+01,2.800431e+01,36442700002
3.825776190000e+08,3.825776800000e+08,3.685246e+01,7.772636e-01,3.265574e+01,7.316693e-01,4.049181e+00,1.029508e+01,9.459017e+00,6.360656e+00,2.081967e+00,3.770492e-01,3.278688e-02,8.861210e-01,6.699929e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.951919e+01,2.996296e+01,2.732415e+01,36442700002
3.825776800000e+08,3.825777410000e+08,3.721312e+01,7.810577e-01,3.296721e+01,7.351504e-01,4.098361e+00,9.278688e+00,1.086885e+01,6.131147e+00,2.196721e+00,3.606557e-01,3.278688e-02,8.859031e-01,6.672939e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.892513e+01,2.907842e+01,2.720173e+01,36442700002
3.825777410000e+08,3.825778020000e+08,3.796721e+01,7.889317e-01,3.432787e+01,7.501680e-01,4.557377e+00,9.918033e+00,1.040984e+01,6.950819e+00,2.098361e+00,3.770492e-01,1.639344e-02,9.041451e-01,6.117261e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.934815e+01,2.991421e+01,2.692157e+01,36442700002
3.825778020000e+08,3.825778630000e+08,3.826229e+01,7.919917e-01,3.432787e+01,7.501680e-01,4.442623e+00,1.065574e+01,1.024590e+01,6.311475e+00,2.311476e+00,3.606557e-01,0.000000e+00,8.971722e-01,6.286989e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.966990e+01,3.000386e+01,2.774502e+01,36442700002
3.825778630000e+08,3.825779240000e+08,3.867213e+01,7.962219e-01,3.495082e+01,7.569440e-01,4.557377e+00,1.063934e+01,1.036066e+01,6.868853e+00,2.114754e+00,3.278688e-01,8.196721e-02,9.037728e-01,6.071761e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.898686e+01,2.963205e+01,2.757594e+01,36442700002
3.825779240000e+08,3.825779850000e+08,3.839344e+01,7.933478e-01,3.419672e+01,7.487336e-01,4.360656e+00,9.868853e+00,1.057377e+01,6.819672e+00,2.213115e+00,3.442623e-01,1.639344e-02,8.906917e-01,6.447582e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.898372e+01,2.944105e+01,2.747075e+01,36442700002
3.825779850000e+08,3.825780460000e+08,4.055738e+01,8.153987e-01,3.678688e+01,7.765718e-01,4.819672e+00,1.088525e+01,1.137705e+01,6.885246e+00,2.573771e+00,2.131148e-01,3.278688e-02,9.070331e-01,5.838157e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.901152e+01,3.027849e+01,2.755879e+01,36442700002
3.825780460000e+08,3.825781070000e+08,3.798361e+01,7.891021e-01,3.377049e+01,7.440528e-01,4.196721e+00,1.004918e+01,1.018033e+01,6.344262e+00,2.459016e+00,4.754098e-01,6.557377e-02,8.890807e-01,6.523957e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.892920e+01,2.964377e+01,2.728207e+01,36442700002
3.825781070000e+08,3.825781680000e+08,3.813115e+01,7.906331e-01,3.372131e+01,7.435108e-01,4.295082e+00,1.068852e+01,9.901639e+00,6.245902e+00,2.196721e+00,3.770492e-01,1.639344e-02,8.843508e-01,6.630995e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.907732e+01,2.933713e+01,2.756141e+01,36442700002
3.825781680000e+08,3.825782290000e+08,3.847541e+01,7.941942e-01,3.454099e+01,7.524930e-01,4.311475e+00,1.044262e+01,1.070492e+01,6.409836e+00,2.081967e+00,5.573770e-01,3.278688e-02,8.977418e-01,6.254150e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.922028e+01,2.999135e+01,2.715452e+01,36442700002
3.825782290000e+08,3.825782900000e+08,3.870492e+01,7.965594e-01,3.478688e+01,7.551667e-01,4.016394e+00,1.070492e+01,1.083607e+01,6.672131e+00,2.229508e+00,2.950820e-01,3.278688e-02,8.987717e-01,6.207656e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.840322e+01,2.959327e+01,2.722350e+01,36442700002
3.825782900000e+08,3.825783510000e+08,3.770492e+01,7.862019e-01,3.370492e+01,7.433301e-01,4.229508e+00,9.409836e+00,1.032787e+01,6.836066e+00,2.540984e+00,3.606557e-01,0.000000e+00,8.939130e-01,6.421179e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.902055e+01,2.981364e+01,2.804279e+01,36442700002
3.825783510000e+08,3.825784120000e+08,3.754099e+01,7.844909e-01,3.375410e+01,7.438722e-01,4.377049e+00,1.036066e+01,1.026229e+01,6.213115e+00,2.245902e+00,2.622951e-01,3.278688e-02,8.991266e-01,6.293336e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.936197e+01,2.958840e+01,2.769973e+01,36442700002
3.825784120000e+08,3.825784730000e+08,3.796721e+01,7.889317e-01,3.365574e+01,7.427876e-01,4.098361e+00,9.967213e+00,1.059016e+01,6.524590e+00,2.147541e+00,2.786885e-01,4.918033e-02,8.864421e-01,6.592719e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.927557e+01,2.928123e+01,2.719224e+01,36442700002
3.825784730000e+08,3.825785340000e+08,3.903279e+01,7.999260e-01,3.457377e+01,7.528500e-01,4.245902e+00,1.057377e+01,1.031148e+01,6.606557e+00,2.409836e+00,3.934426e-01,3.278688e-02,8.857623e-01,6.519041e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.969534e+01,2.976681e+01,2.734770e+01,36442700002
3.825785340000e+08,3.825785950000e+08,3.785246e+01,7.877386e-01,3.419672e+01,7.487336e-01,4.213115e+00,1.029508e+01,1.073771e+01,6.524590e+00,2.147541e+00,2.622951e-01,1.639344e-02,9.034214e-01,6.147148e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.904197e+01,2.974980e+01,2.682979e+01,36442700002
3.825785950000e+08,3.825786560000e+08,4.004918e+01,8.102739e-01,3.557377e+01,7.636600e-01,4.491803e+00,1.044262e+01,1.104918e+01,6.770492e+00,2.377049e+00,4.262295e-01,1.639344e-02,8.882521e-01,6.374205e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.883339e+01,2.920567e+01,2.751420e+01,36442700002
3.825786790000e+08,3.825787400000e+08,3.831147e+01,7.925005e-01,3.408197e+01,7.474763e-01,4.573771e+00,9.393442e+00,1.073771e+01,6.721312e+00,2.327869e+00,3.278688e-01,0.000000e+00,8.896021e-01,6.482597e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.915345e+01,3.017656e+01,2.748188e+01,36442700003
3.825787400000e+08,3.825788010000e+08,4.016393e+01,8.114340e-01,3.585246e+01,7.666455e-01,4.278688e+00,1.068852e+01,1.116393e+01,6.950819e+00,2.278688e+00,4.590164e-01,3.278688e-02,8.926530e-01,6.253932e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.901820e+01,3.012488e+01,2.766035e+01,36442700003
3.825788010000e+08,3.825788620000e+08,3.796721e+01,7.889317e-01,3.385246e+01,7.449553e-01,4.213115e+00,1.081967e+01,9.983606e+00,6.836066e+00,1.557377e+00,3.934426e-01,4.918033e-02,8.916235e-01,6.459353e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.914575e+01,2.967017e+01,2.730451e+01,36442700003
3.825788620000e+08,3.825789230000e+08,4.040984e+01,8.139142e-01,3.626229e+01,7.710148e-01,4.442623e+00,1.108197e+01,1.121311e+01,6.967213e+00,2.131148e+00,4.098361e-01,1.639344e-02,8.973631e-01,6.112621e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.830984e+01,2.984992e+01,2.729028e+01,36442700003
3.825789230000e+08,3.825789840000e+08,3.842623e+01,7.936864e-01,3.442623e+01,7.512419e-01,4.540984e+00,9.950820e+00,1.065574e+01,6.770492e+00,2.245902e+00,2.295082e-01,3.278688e-02,8.959044e-01,6.307659e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.873240e+01,2.941910e+01,2.767702e+01,36442700003
3.825789840000e+08,3.825790450000e+08,3.855738e+01,7.950397e-01,3.470492e+01,7.542765e-01,4.295082e+00,9.721312e+00,1.129508e+01,6.557377e+00,2.393443e+00,4.426230e-01,0.000000e+00,9.000850e-01,6.183557e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.883562e+01,2.915392e+01,2.744757e+01,36442700003
3.825790450000e+08,3.825791060000e+08,3.840984e+01,7.935171e-01,3.460656e+01,7.532069e-01,4.639344e+00,1.070492e+01,1.047541e+01,6.229508e+00,2.213115e+00,3.442623e-01,0.000000e+00,9.009817e-01,6.170632e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.864930e+01,2.956660e+01,2.695577e+01,36442700003
3.825791060000e+08,3.825791670000e+08,3.865574e+01,7.960532e-01,3.468853e+01,7.540984e-01,4.278688e+00,1.068852e+01,1.045902e+01,6.688525e+00,2.196721e+00,3.442623e-01,3.278688e-02,8.973706e-01,6.249566e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.866422e+01,2.967318e+01,2.735527e+01,36442700003
3.825791670000e+08,3.825792280000e+08,3.881967e+01,7.977394e-01,3.434426e+01,7.503471e-01,4.311475e+00,1.013115e+01,1.044262e+01,6.754098e+00,2.295082e+00,3.770492e-01,3.278688e-02,8.847128e-01,6.562976e-03,2.300000e+01,1.100000e+01,1.024000e+03,2.874825e+01,3.011298e+01,2.806440e+01,36442700003
3.826089950000e+08,3.826090560000e+08,3.929508e+01,8.026093e-01,3.511475e+01,7.587171e-01,4.688525e+00,1.003279e+01,1.067213e+01,7.049181e+00,2.213115e+00,4.098361e-01,4.918033e-02,8.936170e-01,6.297639e-03,2.400000e+01,1.200000e+01,1.024000e+03,2.957186e+01,2.969331e+01,2.784597e+01,36442800004
3.826090560000e+08,3.826091170000e+08,3.780328e+01,7.872267e-01,3.426229e+01,7.494511e-01,4.377049e+00,9.950820e+00,1.062295e+01,6.442623e+00,2.409836e+00,4.098361e-01,4.918033e-02,9.063313e-01,6.067518e-03,2.400000e+01,1.200000e+01,1.024000e+03,2.905667e+01,3.027612e+01,2.804570e+01,36442800004
3.826091170000e+08,3.826091780000e+08,3.903279e+01,7.999260e-01,3.490164e+01,7.564113e-01,4.360656e+00,1.060656e+01,1.073771e+01,6.721312e+00,1.983607e+00,4.262295e-01,6.557377e-02,8.941621e-01,6.304476e-03,2.400000e+01,1.200000e+01,1.024000e+03,2.912656e+01,3.009587e+01,2.821385e+01,36442800004
3.826091780000e+08,3.826092390000e+08,4.001639e+01,8.099423e-01,3.577049e+01,7.657686e-01,4.836066e+00,1.013115e+01,1.059016e+01,7.213115e+00,2.524590e+00,4.262295e-01,4.918033e-02,8.938959e-01,6.233409e-03,2.400000e+01,1.200000e+01,1.024000e+03,2.833744e+01,2.949328e+01,2.801793e+01,36442800004
3.826092390000e+08,3.826093000000e+08,3.868853e+01,7.963907e-01,3.495082e+01,7.569440e-01,4.606557e+00,9.540983e+00,1.139344e+01,6.836066e+00,2.065574e+00,4.754098e-01,3.278688e-02,9.033898e-01,6.081253e-03,2.400000e+01,1.200000e+01,1.024000e+03,2.985759e+01,3.018352e+01,2.749721e+01,36442800004
3.826093000000e+08,3.826093610000e+08,4.109836e+01,8.208188e-01,3.683607e+01,7.770907e-01,4.868853e+00,1.080328e+01,1.173771e+01,6.639344e+00,2.393443e+00,3.442623e-01,4.918033e-02,8.962904e-01,6.089151e-03,2.400000e+01,1.200000e+01,1.024000e+03,2.902825e+01,3.009361e+01,2.847989e+01,36442800004
3.826093610000e+08,3.826094220000e+08,3.936066e+01,8.032787e-01,3.531147e+01,7.608394e-01,4.868853e+00,1.009836e+01,1.062295e+01,7.081967e+00,2.163934e+00,3.770492e-01,9.836066e-02,8.971262e-01,6.199877e-03,2.400000e+01,1.200000e+01,1.024000e+03,2.939965e+01,2.974621e+01,2.727283e+01,36442800004
3.826094220000e+08,3.826094830000e+08,3.968853e+01,8.066174e-01,3.555738e+01,7.634840e-01,4.885246e+00,1.088525e+01,1.018033e+01,7.147541e+00,2.065574e+00,3.442623e-01,4.918033e-02,8.959108e-01,6.206372e-03,2.400000e+01,1.200000e+01,1.024000e+03,2.879140e+01,2.990542e+01,2.781347e+01,36442800004
3.826094830000e+08,3.826095440000e+08,3.895082e+01,7.990858e-01,3.493443e+01,7.567664e-01,4.803279e+00,9.983606e+00,1.095082e+01,6.278688e+00,2.442623e+00,4.590164e-01,1.639344e-02,8.968855e-01,6.238858e-03,2.400000e+01,1.200000e+01,1.024000e+03,2.908018e+01,2.977469e+01,2.756274e+01,36442800004
3.826095440000e+08,3.826096050000e+08,3.914754e+01,8.011011e-01,3.516393e+01,7.592483e-01,4.737705e+00,1.001639e+01,1.059016e+01,6.721312e+00,2.606557e+00,4.098361e-01,8.196721e-02,8.982412e-01,6.186788e-03,2.400000e+01,1.200000e+01,1.024000e+03,2.905728e+01,2.949641e+01,2.748927e+01,36442800004
3.826096050000e+08,3.826096660000e+08,3.870492e+01,7.965594e-01,3.445901e+01,7.515996e-01,4.540984e+00,1.022951e+01,9.950820e+00,6.639344e+00,2.508197e+00,5.245901e-01,6.557377e-02,8.903007e-01,6.431649e-03,2.400000e+01,1.200000e+01,1.024000e+03,2.935532e+01,2.953342e+01,2.758856e+01,36442800004
3.826408460000e+08,3.826409070000e+08,3.842623e+01,7.936864e-01,3.467213e+01,7.539201e-01,4.409836e+00,1.032787e+01,1.036066e+01,6.770492e+00,2.393443e+00,3.442623e-01,6.557377e-02,9.023038e-01,6.132485e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.933759e+01,3.055333e+01,2.803243e+01,36442800005
3.826409070000e+08,3.826409680000e+08,3.926229e+01,8.022743e-01,3.540984e+01,7.618983e-01,4.508197e+00,1.031148e+01,1.093443e+01,6.540984e+00,2.622951e+00,4.590164e-01,3.278688e-02,9.018789e-01,6.078586e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.999417e+01,3.024252e+01,2.808211e+01,36442800005
3.826409680000e+08,3.826410290000e+08,3.950820e+01,8.047828e-01,3.555738e+01,7.634840e-01,4.377049e+00,1.045902e+01,1.100000e+01,6.786885e+00,2.377049e+00,4.426230e-01,1.147541e-01,9.000000e-01,6.111007e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.950106e+01,3.018913e+01,2.799312e+01,36442800005
3.826410290000e+08,3.826410900000e+08,3.988525e+01,8.086140e-01,3.629508e+01,7.713633e-01,4.229508e+00,1.052459e+01,1.185246e+01,6.950819e+00,2.295082e+00,4.262295e-01,1.639344e-02,9.099877e-01,5.802266e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.933100e+01,2.987171e+01,2.811521e+01,36442800005
3.826410900000e+08,3.826411510000e+08,3.840984e+01,7.935171e-01,3.436066e+01,7.505261e-01,4.590164e+00,1.039344e+01,1.039344e+01,6.065574e+00,2.573771e+00,3.114754e-01,3.278688e-02,8.945796e-01,6.344329e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.902449e+01,3.003052e+01,2.847899e+01,36442800005
3.826411510000e+08,3.826412120000e+08,4.086885e+01,8.185238e-01,3.675410e+01,7.762256e-01,5.098361e+00,1.031148e+01,1.134426e+01,7.114754e+00,2.360656e+00,4.590164e-01,6.557377e-02,8.993181e-01,6.026584e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.956996e+01,3.042012e+01,2.796545e+01,36442800005
3.826412120000e+08,3.826412730000e+08,3.826229e+01,7.919917e-01,3.434426e+01,7.503471e-01,4.459016e+00,1.009836e+01,1.047541e+01,6.508197e+00,2.475410e+00,2.786885e-01,4.918033e-02,8.976007e-01,6.275374e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.919857e+01,3.024215e+01,2.818888e+01,36442800005
3.826412730000e+08,3.826413340000e+08,3.781967e+01,7.873973e-01,3.419672e+01,7.487336e-01,4.000000e+00,1.080328e+01,1.040984e+01,6.360656e+00,2.295082e+00,3.114754e-01,1.639344e-02,9.042046e-01,6.127479e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.988233e+01,3.003111e+01,2.781413e+01,36442800005
3.826413340000e+08,3.826413950000e+08,3.970492e+01,8.067839e-01,3.581967e+01,7.662948e-01,5.016394e+00,1.031148e+01,1.118033e+01,6.393443e+00,2.409836e+00,5.081967e-01,0.000000e+00,9.021470e-01,6.037243e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.947268e+01,3.018367e+01,2.828880e+01,36442800005
3.826413950000e+08,3.826414560000e+08,3.790164e+01,7.882501e-01,3.429508e+01,7.498096e-01,4.360656e+00,1.057377e+01,1.024590e+01,6.311475e+00,2.409836e+00,3.934426e-01,0.000000e+00,9.048443e-01,6.102538e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.953440e+01,3.010530e+01,2.793506e+01,36442800005
3.826414560000e+08,3.826415170000e+08,3.908197e+01,8.004299e-01,3.540984e+01,7.618983e-01,4.459016e+00,1.047541e+01,1.044262e+01,7.311475e+00,2.278688e+00,3.770492e-01,6.557377e-02,9.060403e-01,5.975738e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.927308e+01,2.968395e+01,2.866529e+01,36442800005
3.826415170000e+08,3.826415780000e+08,3.819672e+01,7.913127e-01,3.398361e+01,7.463968e-01,4.409836e+00,1.039344e+01,1.022951e+01,6.196721e+00,2.295082e+00,4.426230e-01,1.639344e-02,8.896996e-01,6.489815e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.873212e+01,3.064098e+01,2.805990e+01,36442800005
3.826415780000e+08,3.826416390000e+08,3.944262e+01,8.041147e-01,3.544262e+01,7.622510e-01,4.983606e+00,9.622951e+00,1.140984e+01,6.573771e+00,2.377049e+00,4.754098e-01,0.000000e+00,8.985869e-01,6.154309e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.908282e+01,2.988517e+01,2.794428e+01,36442800005
3.826416390000e+08,3.826417000000e+08,4.022951e+01,8.120961e-01,3.590164e+01,7.671711e-01,4.245902e+00,1.096721e+01,1.060656e+01,7.475410e+00,2.311476e+00,2.786885e-01,1.639344e-02,8.924205e-01,6.254782e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.932110e+01,3.032501e+01,2.814326e+01,36442800005
3.826417000000e+08,3.826417610000e+08,3.842623e+01,7.936864e-01,3.445901e+01,7.515996e-01,4.196721e+00,1.006557e+01,1.127869e+01,6.327869e+00,2.147541e+00,4.426230e-01,0.000000e+00,8.967577e-01,6.284745e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.973701e+01,2.948845e+01,2.786769e+01,36442800005
3.826417610000e+08,3.826418220000e+08,3.852459e+01,7.947016e-01,3.481967e+01,7.555225e-01,4.016394e+00,1.055738e+01,1.108197e+01,6.344262e+00,2.311476e+00,4.754098e-01,3.278688e-02,9.038298e-01,6.081765e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.964177e+01,3.024991e+01,2.815857e+01,36442800005
3.826418220000e+08,3.826418830000e+08,3.983607e+01,8.081152e-01,3.513115e+01,7.588943e-01,4.262295e+00,1.057377e+01,1.068852e+01,6.836066e+00,2.245902e+00,4.098361e-01,1.147541e-01,8.818930e-01,6.547005e-03,2.600000e+01,1.800000e+01,1.022000e+03,2.947313e+01,3.029859e+01,2.812737e+01,36442800005
