#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591549710000e+08,3.591550320000e+08,5.606557e+01,9.587011e-01,5.072131e+01,9.118645e-01,9.046783e-01,5.021458e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591550320000e+08,3.591550930000e+08,5.680328e+01,9.649877e-01,5.216393e+01,9.247413e-01,9.183261e-01,4.652522e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591550930000e+08,3.591551540000e+08,5.731147e+01,9.692948e-01,5.221312e+01,9.251771e-01,9.110412e-01,4.814794e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591551540000e+08,3.591552150000e+08,5.706557e+01,9.672131e-01,5.118033e+01,9.159813e-01,8.968687e-01,5.154751e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591552150000e+08,3.591552760000e+08,5.675410e+01,9.645699e-01,5.206557e+01,9.238690e-01,9.173888e-01,4.678780e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591552760000e+08,3.591553370000e+08,5.450820e+01,9.452920e-01,4.929508e+01,8.989528e-01,9.043609e-01,5.100266e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591553370000e+08,3.591553980000e+08,5.880328e+01,9.818290e-01,5.321312e+01,9.339947e-01,9.049345e-01,4.897275e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591553980000e+08,3.591554590000e+08,5.698361e+01,9.665182e-01,5.188525e+01,9.222677e-01,9.105293e-01,4.841138e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591554590000e+08,3.591555200000e+08,5.575410e+01,9.560343e-01,5.052459e+01,9.100944e-01,9.062040e-01,4.999214e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591555200000e+08,3.591555810000e+08,5.511475e+01,9.505370e-01,5.000000e+01,9.053575e-01,9.071981e-01,5.004155e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591555810000e+08,3.591556420000e+08,5.747541e+01,9.706801e-01,5.190164e+01,9.224134e-01,9.030234e-01,4.997780e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591556420000e+08,3.591557030000e+08,5.488525e+01,9.485558e-01,4.931147e+01,8.991023e-01,8.984469e-01,5.220356e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591557030000e+08,3.591557640000e+08,5.542623e+01,9.532191e-01,4.995082e+01,9.049121e-01,9.012126e-01,5.131470e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591557640000e+08,3.591558250000e+08,5.552459e+01,9.540645e-01,4.998361e+01,9.052090e-01,9.002067e-01,5.150083e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591558320000e+08,3.591558930000e+08,5.681967e+01,9.651270e-01,5.104918e+01,9.148070e-01,8.984420e-01,5.130832e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591558930000e+08,3.591559540000e+08,5.600000e+01,9.581403e-01,5.000000e+01,9.053575e-01,8.928571e-01,5.291925e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591559540000e+08,3.591560150000e+08,5.524590e+01,9.516672e-01,4.950820e+01,9.008939e-01,8.961424e-01,5.255241e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591560150000e+08,3.591560760000e+08,5.408197e+01,9.415889e-01,4.849180e+01,8.915983e-01,8.966354e-01,5.300329e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591560760000e+08,3.591561370000e+08,5.562295e+01,9.549092e-01,4.985246e+01,9.040207e-01,8.962570e-01,5.234845e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591561370000e+08,3.591561980000e+08,5.622951e+01,9.601017e-01,5.083607e+01,9.128954e-01,9.040816e-01,5.028143e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591561980000e+08,3.591562590000e+08,5.534426e+01,9.525141e-01,5.001639e+01,9.055059e-01,9.037322e-01,5.076438e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591562590000e+08,3.591563200000e+08,5.732787e+01,9.694334e-01,5.134426e+01,9.174471e-01,8.956248e-01,5.170278e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591563200000e+08,3.591563810000e+08,5.504918e+01,9.499714e-01,4.942623e+01,9.001478e-01,8.978559e-01,5.226003e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591563810000e+08,3.591564420000e+08,5.736066e+01,9.697106e-01,5.240984e+01,9.269183e-01,9.136896e-01,4.747434e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591564420000e+08,3.591565030000e+08,5.696721e+01,9.663792e-01,5.134426e+01,9.174471e-01,9.012949e-01,5.059712e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591565030000e+08,3.591565640000e+08,5.562295e+01,9.549092e-01,5.001639e+01,9.055059e-01,8.992043e-01,5.168427e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591565640000e+08,3.591566250000e+08,5.493443e+01,9.489807e-01,4.926229e+01,8.986537e-01,8.967472e-01,5.256524e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591566250000e+08,3.591566860000e+08,5.429508e+01,9.434423e-01,4.937705e+01,8.996999e-01,9.094203e-01,4.987151e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591567010000e+08,3.591567620000e+08,5.829508e+01,9.775771e-01,5.177049e+01,9.212473e-01,8.880765e-01,5.286947e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591567620000e+08,3.591568230000e+08,5.672131e+01,9.642912e-01,5.095082e+01,9.139252e-01,8.982659e-01,5.139226e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591568230000e+08,3.591568840000e+08,5.709836e+01,9.674909e-01,5.139344e+01,9.178864e-01,9.000861e-01,5.081340e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591568840000e+08,3.591569450000e+08,5.618033e+01,9.596817e-01,5.022951e+01,9.074329e-01,8.940765e-01,5.256861e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591569450000e+08,3.591570060000e+08,5.693443e+01,9.661011e-01,5.152459e+01,9.190568e-01,9.049813e-01,4.975905e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591570060000e+08,3.591570670000e+08,5.742623e+01,9.702647e-01,5.186885e+01,9.221220e-01,9.032258e-01,4.995258e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591570670000e+08,3.591571280000e+08,5.785246e+01,9.738588e-01,5.180328e+01,9.215390e-01,8.954378e-01,5.150855e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591571280000e+08,3.591571890000e+08,5.759016e+01,9.716486e-01,5.167213e+01,9.203717e-01,8.972389e-01,5.123060e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591571890000e+08,3.591572500000e+08,5.618033e+01,9.596817e-01,4.990164e+01,9.044665e-01,8.882405e-01,5.382085e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591572500000e+08,3.591573110000e+08,5.760656e+01,9.717869e-01,5.188525e+01,9.222677e-01,9.006830e-01,5.045415e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591573110000e+08,3.591573720000e+08,5.567213e+01,9.553313e-01,4.942623e+01,9.001478e-01,8.878092e-01,5.415699e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591573720000e+08,3.591574330000e+08,5.606557e+01,9.587011e-01,5.077049e+01,9.123065e-01,9.055555e-01,5.000722e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591574330000e+08,3.591574940000e+08,5.716393e+01,9.680464e-01,5.126229e+01,9.167145e-01,8.967594e-01,5.152728e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591575530000e+08,3.591576140000e+08,5.806557e+01,9.756509e-01,5.283607e+01,9.306799e-01,9.099379e-01,4.810085e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591576140000e+08,3.591576750000e+08,5.654099e+01,9.627572e-01,5.126229e+01,9.167145e-01,9.066396e-01,4.953956e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591576750000e+08,3.591577360000e+08,5.683607e+01,9.652662e-01,5.140984e+01,9.180328e-01,9.045284e-01,4.990812e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591577360000e+08,3.591577970000e+08,5.586885e+01,9.570177e-01,5.037705e+01,9.087647e-01,9.017019e-01,5.099814e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591577970000e+08,3.591578580000e+08,5.622951e+01,9.601017e-01,5.031147e+01,9.081730e-01,8.947522e-01,5.239753e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591578580000e+08,3.591579190000e+08,5.609836e+01,9.589814e-01,5.057377e+01,9.105374e-01,9.015196e-01,5.093573e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591579190000e+08,3.591579800000e+08,5.670492e+01,9.641519e-01,5.077049e+01,9.123065e-01,8.953454e-01,5.204741e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591579800000e+08,3.591580410000e+08,5.690164e+01,9.658228e-01,5.134426e+01,9.174471e-01,9.023336e-01,5.038820e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591580410000e+08,3.591581020000e+08,5.704918e+01,9.670742e-01,5.168853e+01,9.205177e-01,9.060345e-01,4.946147e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591581020000e+08,3.591581630000e+08,5.655738e+01,9.628968e-01,5.100000e+01,9.143662e-01,9.017391e-01,5.067821e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591581630000e+08,3.591582240000e+08,5.529508e+01,9.520907e-01,5.003279e+01,9.056542e-01,9.048325e-01,5.052662e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591582240000e+08,3.591582850000e+08,5.645901e+01,9.620591e-01,5.132787e+01,9.173006e-01,9.091173e-01,4.898003e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591582850000e+08,3.591583460000e+08,5.716393e+01,9.680464e-01,5.162295e+01,9.199336e-01,9.030685e-01,5.010335e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591584100000e+08,3.591584710000e+08,5.488525e+01,9.485558e-01,4.747541e+01,8.822048e-01,8.649940e-01,5.905957e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600005
3.591592770000e+08,3.591593380000e+08,5.654099e+01,9.627572e-01,5.116393e+01,9.158346e-01,9.049000e-01,4.995098e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591593380000e+08,3.591593990000e+08,5.568853e+01,9.554719e-01,5.014754e+01,9.066923e-01,9.005004e-01,5.135761e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591593990000e+08,3.591594600000e+08,5.655738e+01,9.628968e-01,5.136066e+01,9.175936e-01,9.081159e-01,4.917917e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591594600000e+08,3.591595210000e+08,5.773771e+01,9.728925e-01,5.216393e+01,9.247413e-01,9.034640e-01,4.976287e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591595210000e+08,3.591595820000e+08,5.704918e+01,9.670742e-01,5.160656e+01,9.197875e-01,9.045977e-01,4.979865e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591595820000e+08,3.591596430000e+08,5.590164e+01,9.572985e-01,5.042623e+01,9.092081e-01,9.020528e-01,5.090200e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591596430000e+08,3.591597040000e+08,5.686885e+01,9.655445e-01,5.157377e+01,9.194953e-01,9.068896e-01,4.933716e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591597040000e+08,3.591597650000e+08,5.577049e+01,9.561749e-01,5.059016e+01,9.106849e-01,9.071134e-01,4.976685e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591597650000e+08,3.591598260000e+08,5.593443e+01,9.575791e-01,5.037705e+01,9.087647e-01,9.006448e-01,5.121151e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591598260000e+08,3.591598870000e+08,5.529508e+01,9.520907e-01,5.003279e+01,9.056542e-01,9.048325e-01,5.052662e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591598870000e+08,3.591599480000e+08,5.681967e+01,9.651270e-01,5.126229e+01,9.167145e-01,9.021927e-01,5.045695e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591599480000e+08,3.591600090000e+08,5.678688e+01,9.648485e-01,5.168853e+01,9.205177e-01,9.102194e-01,4.857082e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591600090000e+08,3.591600700000e+08,5.532787e+01,9.523730e-01,4.965574e+01,9.022353e-01,8.974815e-01,5.221280e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591601360000e+08,3.591601970000e+08,5.518033e+01,9.511023e-01,4.960656e+01,9.017884e-01,8.989899e-01,5.194009e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591601970000e+08,3.591602580000e+08,5.614754e+01,9.594016e-01,5.029508e+01,9.080251e-01,8.957664e-01,5.221207e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591602580000e+08,3.591603190000e+08,5.593443e+01,9.575791e-01,5.072131e+01,9.118645e-01,9.067996e-01,4.976914e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591603190000e+08,3.591603800000e+08,5.611475e+01,9.591215e-01,5.104918e+01,9.148070e-01,9.097283e-01,4.898107e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591603800000e+08,3.591604410000e+08,5.536066e+01,9.526551e-01,4.981967e+01,9.037234e-01,8.999112e-01,5.164486e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591604410000e+08,3.591605020000e+08,5.539344e+01,9.529371e-01,5.003279e+01,9.056542e-01,9.032258e-01,5.086089e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591605020000e+08,3.591605630000e+08,5.660656e+01,9.633153e-01,5.080328e+01,9.126011e-01,8.974804e-01,5.161996e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591605630000e+08,3.591606240000e+08,5.503279e+01,9.498299e-01,4.983607e+01,9.038721e-01,9.055704e-01,5.047071e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591606240000e+08,3.591606850000e+08,5.524590e+01,9.516672e-01,4.978688e+01,9.034259e-01,9.011869e-01,5.140433e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591606850000e+08,3.591607460000e+08,5.772131e+01,9.727544e-01,5.221312e+01,9.251771e-01,9.045725e-01,4.951369e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591607460000e+08,3.591608070000e+08,5.731147e+01,9.692948e-01,5.132787e+01,9.173006e-01,8.955950e-01,5.171671e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591608070000e+08,3.591608680000e+08,5.491803e+01,9.488391e-01,4.926229e+01,8.986537e-01,8.970149e-01,5.251273e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591608680000e+08,3.591609290000e+08,5.631147e+01,9.608012e-01,5.091803e+01,9.136311e-01,9.042212e-01,5.021212e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591609290000e+08,3.591609900000e+08,5.549180e+01,9.537828e-01,4.977049e+01,9.032772e-01,8.968981e-01,5.226676e-03,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591610030000e+08,3.591610640000e+08,5.677049e+01,9.647092e-01,5.147541e+01,9.186181e-01,9.067283e-01,4.941825e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591610640000e+08,3.591611250000e+08,5.667213e+01,9.638731e-01,5.111475e+01,9.153943e-01,9.019381e-01,5.058117e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591611250000e+08,3.591611860000e+08,5.719672e+01,9.683239e-01,5.136066e+01,9.175936e-01,8.979650e-01,5.124527e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591611860000e+08,3.591612470000e+08,5.575410e+01,9.560343e-01,4.996721e+01,9.050606e-01,8.962070e-01,5.229798e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591612470000e+08,3.591613080000e+08,5.655738e+01,9.628968e-01,5.144262e+01,9.183255e-01,9.095652e-01,4.882870e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591613080000e+08,3.591613690000e+08,5.595082e+01,9.577194e-01,5.034426e+01,9.084689e-01,8.997949e-01,5.139828e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591613690000e+08,3.591614300000e+08,5.652459e+01,9.626176e-01,5.129508e+01,9.170076e-01,9.074826e-01,4.934546e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591614300000e+08,3.591614910000e+08,5.573771e+01,9.558938e-01,5.008197e+01,9.060992e-01,8.985294e-01,5.178414e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591614910000e+08,3.591615520000e+08,5.662295e+01,9.634548e-01,5.134426e+01,9.174471e-01,9.067748e-01,4.947152e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591615520000e+08,3.591616130000e+08,5.550820e+01,9.539237e-01,5.050820e+01,9.099468e-01,9.099232e-01,4.920003e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591616130000e+08,3.591616740000e+08,5.540984e+01,9.530782e-01,5.027869e+01,9.078771e-01,9.073964e-01,4.986020e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591616740000e+08,3.591617350000e+08,5.590164e+01,9.572985e-01,5.100000e+01,9.143662e-01,9.123167e-01,4.843440e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591617350000e+08,3.591617960000e+08,5.398361e+01,9.407322e-01,4.890164e+01,8.953581e-01,9.058609e-01,5.088853e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591617960000e+08,3.591618570000e+08,5.500000e+01,9.495469e-01,4.962295e+01,9.019373e-01,9.022354e-01,5.127485e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591618680000e+08,3.591619290000e+08,5.600000e+01,9.581403e-01,5.024590e+01,9.075810e-01,8.972483e-01,5.195077e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591619290000e+08,3.591619900000e+08,5.583607e+01,9.567368e-01,5.018033e+01,9.069886e-01,8.987082e-01,5.169806e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591619900000e+08,3.591620510000e+08,5.529508e+01,9.520907e-01,4.937705e+01,8.996999e-01,8.929736e-01,5.323002e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591620510000e+08,3.591621120000e+08,5.583607e+01,9.567368e-01,4.998361e+01,9.052090e-01,8.951850e-01,5.248628e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591621120000e+08,3.591621730000e+08,5.540984e+01,9.530782e-01,5.013115e+01,9.065440e-01,9.047337e-01,5.049771e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591621730000e+08,3.591622340000e+08,5.624590e+01,9.602416e-01,5.075410e+01,9.121592e-01,9.023609e-01,5.067477e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591622340000e+08,3.591622950000e+08,5.398361e+01,9.407322e-01,4.847541e+01,8.914476e-01,8.979654e-01,5.274821e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591622950000e+08,3.591623560000e+08,5.563934e+01,9.550499e-01,5.018033e+01,9.069886e-01,9.018857e-01,5.106061e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591623560000e+08,3.591624170000e+08,5.649180e+01,9.623384e-01,5.104918e+01,9.148070e-01,9.036564e-01,5.026381e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591624170000e+08,3.591624780000e+08,5.754099e+01,9.712337e-01,5.183607e+01,9.218305e-01,9.008547e-01,5.044404e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591624780000e+08,3.591625390000e+08,5.624590e+01,9.602416e-01,4.993443e+01,9.047636e-01,8.877878e-01,5.388455e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591625390000e+08,3.591626000000e+08,5.542623e+01,9.532191e-01,4.990164e+01,9.044665e-01,9.003254e-01,5.151925e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591626000000e+08,3.591626610000e+08,5.483607e+01,9.481307e-01,4.950820e+01,9.008939e-01,9.028401e-01,5.120955e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591626610000e+08,3.591627220000e+08,5.608197e+01,9.588412e-01,5.054099e+01,9.102421e-01,9.011985e-01,5.101706e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591627380000e+08,3.591627990000e+08,5.554099e+01,9.542054e-01,5.045901e+01,9.095037e-01,9.085006e-01,4.953362e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591627990000e+08,3.591628600000e+08,5.595082e+01,9.577194e-01,5.052459e+01,9.100944e-01,9.030179e-01,5.065541e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591628600000e+08,3.591629210000e+08,5.540984e+01,9.530782e-01,5.008197e+01,9.060992e-01,9.038461e-01,5.070751e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591629210000e+08,3.591629820000e+08,5.457377e+01,9.458604e-01,4.906557e+01,8.968577e-01,8.990688e-01,5.220984e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591629820000e+08,3.591630430000e+08,5.665574e+01,9.637337e-01,5.085246e+01,9.130427e-01,8.975694e-01,5.157770e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591630430000e+08,3.591631040000e+08,5.619672e+01,9.598218e-01,5.080328e+01,9.126011e-01,9.040257e-01,5.030921e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591631040000e+08,3.591631650000e+08,5.440984e+01,9.444388e-01,4.931147e+01,8.991023e-01,9.062971e-01,5.058342e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591631650000e+08,3.591632260000e+08,5.804918e+01,9.755132e-01,5.203279e+01,9.235781e-01,8.963569e-01,5.122095e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591632260000e+08,3.591632870000e+08,5.627869e+01,9.605215e-01,5.109836e+01,9.152476e-01,9.079522e-01,4.934023e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591632870000e+08,3.591633480000e+08,5.595082e+01,9.577194e-01,5.039344e+01,9.089125e-01,9.006739e-01,5.119734e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591633480000e+08,3.591634090000e+08,5.498361e+01,9.494054e-01,4.980328e+01,9.035746e-01,9.057841e-01,5.044207e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591634090000e+08,3.591634700000e+08,5.680328e+01,9.649877e-01,5.093443e+01,9.137782e-01,8.966811e-01,5.170795e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591634700000e+08,3.591635310000e+08,5.639344e+01,9.615002e-01,5.078688e+01,9.124538e-01,9.005814e-01,5.101713e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591635310000e+08,3.591635920000e+08,5.685246e+01,9.654054e-01,5.114754e+01,9.156879e-01,8.996540e-01,5.102092e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591636030000e+08,3.591636640000e+08,5.532787e+01,9.523730e-01,5.014754e+01,9.066923e-01,9.063703e-01,5.014443e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591636640000e+08,3.591637250000e+08,5.703279e+01,9.669352e-01,5.116393e+01,9.158346e-01,8.970969e-01,5.151180e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591637250000e+08,3.591637860000e+08,5.775410e+01,9.730306e-01,5.160656e+01,9.197875e-01,8.935567e-01,5.195938e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591637860000e+08,3.591638470000e+08,5.547541e+01,9.536420e-01,4.986885e+01,9.041693e-01,8.989362e-01,5.181401e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591638470000e+08,3.591639080000e+08,5.513115e+01,9.506783e-01,5.036066e+01,9.086168e-01,9.134701e-01,4.848048e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591639080000e+08,3.591639690000e+08,5.614754e+01,9.594016e-01,5.042623e+01,9.092081e-01,8.981022e-01,5.169102e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591639690000e+08,3.591640300000e+08,5.731147e+01,9.692948e-01,5.114754e+01,9.156879e-01,8.924485e-01,5.239793e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591640300000e+08,3.591640910000e+08,5.685246e+01,9.654054e-01,5.140984e+01,9.180328e-01,9.042676e-01,4.996183e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591640910000e+08,3.591641520000e+08,5.744262e+01,9.704032e-01,5.186885e+01,9.221220e-01,9.029680e-01,5.000478e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591641520000e+08,3.591642130000e+08,5.624590e+01,9.602416e-01,5.081967e+01,9.127482e-01,9.035267e-01,5.040386e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591642130000e+08,3.591642740000e+08,5.609836e+01,9.589814e-01,5.013115e+01,9.065440e-01,8.936294e-01,5.270471e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591642740000e+08,3.591643350000e+08,5.706557e+01,9.672131e-01,5.134426e+01,9.174471e-01,8.997415e-01,5.090583e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591643350000e+08,3.591643960000e+08,5.568853e+01,9.554719e-01,4.950820e+01,9.008939e-01,8.890197e-01,5.389281e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591644620000e+08,3.591645230000e+08,5.590164e+01,9.572985e-01,5.042623e+01,9.092081e-01,9.020528e-01,5.090200e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600012
3.591645230000e+08,3.591645840000e+08,5.659016e+01,9.631758e-01,5.049180e+01,9.097992e-01,8.922364e-01,5.277650e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600012
3.591645840000e+08,3.591646450000e+08,5.509836e+01,9.503956e-01,4.962295e+01,9.019373e-01,9.006248e-01,5.160321e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600012
3.591646450000e+08,3.591647060000e+08,5.698361e+01,9.665182e-01,5.116393e+01,9.158346e-01,8.978711e-01,5.136193e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600012
3.591647060000e+08,3.591647670000e+08,5.532787e+01,9.523730e-01,5.009836e+01,9.062476e-01,9.054815e-01,5.035718e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600012
3.591647670000e+08,3.591648280000e+08,5.380328e+01,9.391597e-01,4.867213e+01,8.932546e-01,9.046313e-01,5.127072e-03,2.600000e+01,2.000000e+01,1.009000e+03,36415600012
