#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591612000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415600001
3.591624000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415600002
3.591636000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415600003
3.591636000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415600004
3.591648000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415600005
3.591660000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415600006
3.591660000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415600007
3.591672000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415600008
3.591684000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415600009
3.591696000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415600010
3.591696000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415600011
3.591708000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415600012
3.591720000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700013
3.591732000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700014
3.591732000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700015
3.591744000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700016
3.591756000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700017
3.591756000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700018
3.591768000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700019
3.591780000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700020
3.591780000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700021
3.591780000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700022
3.591804000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700023
3.591816000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700024
3.591816000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700025
3.591828000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700026
3.591840000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700027
3.591852000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700028
3.591852000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700029
3.591864000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36415700030
3.591876000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36415700031
3.591876000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36415700032
3.591888000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36415700033
3.591900000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36415700034
3.591912000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700035
3.591912000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700036
3.591924000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700037
3.591936000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700038
3.591936000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415700039
3.591948000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700040
3.591960000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700041
3.591972000000e+08,2.600000e+01,2.300000e+01,1.010000e+03,36415700042
3.591972000000e+08,2.600000e+01,2.300000e+01,1.010000e+03,36415700043
3.591984000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,36415700044
3.591996000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,36415700045
3.591996000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,36415700046
3.592008000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,36415700047
3.592020000000e+08,2.600000e+01,2.900000e+01,1.010000e+03,36415700048
3.592032000000e+08,2.600000e+01,3.000000e+01,1.010000e+03,36415700049
3.592032000000e+08,2.600000e+01,3.000000e+01,1.010000e+03,36415700050
3.592044000000e+08,2.600000e+01,3.100000e+01,1.010000e+03,36415700051
3.592056000000e+08,2.600000e+01,3.300000e+01,1.010000e+03,36415700052
3.592056000000e+08,2.600000e+01,3.300000e+01,1.010000e+03,36415700053
3.592068000000e+08,2.600000e+01,3.300000e+01,1.010000e+03,36415700054
3.592080000000e+08,2.600000e+01,3.500000e+01,1.010000e+03,36415700055
3.592092000000e+08,2.600000e+01,3.700000e+01,1.010000e+03,36415700056
3.592092000000e+08,2.600000e+01,3.700000e+01,1.010000e+03,36415700057
3.592104000000e+08,2.600000e+01,3.700000e+01,1.010000e+03,36415700058
3.592116000000e+08,2.600000e+01,4.000000e+01,1.009000e+03,36415700059
3.592116000000e+08,2.600000e+01,4.000000e+01,1.009000e+03,36415700060
3.592116000000e+08,2.600000e+01,4.000000e+01,1.009000e+03,36415700061
3.592140000000e+08,2.600000e+01,3.800000e+01,1.010000e+03,36415700062
3.592152000000e+08,2.600000e+01,4.000000e+01,1.009000e+03,36415700063
3.592152000000e+08,2.600000e+01,4.000000e+01,1.009000e+03,36415700064
3.592164000000e+08,2.600000e+01,3.900000e+01,1.009000e+03,36415700065
3.592176000000e+08,2.600000e+01,3.800000e+01,1.009000e+03,36415700066
3.592188000000e+08,2.600000e+01,3.700000e+01,1.009000e+03,36415700067
3.592188000000e+08,2.600000e+01,3.700000e+01,1.009000e+03,36415700068
3.592188000000e+08,2.600000e+01,3.700000e+01,1.009000e+03,36415700069
3.592212000000e+08,2.700000e+01,3.300000e+01,1.009000e+03,36415700070
3.592212000000e+08,2.700000e+01,3.300000e+01,1.009000e+03,36415700071
3.592224000000e+08,2.700000e+01,3.100000e+01,1.009000e+03,36415700072
3.592236000000e+08,2.700000e+01,3.000000e+01,1.009000e+03,36415700073
3.592248000000e+08,2.700000e+01,3.000000e+01,1.009000e+03,36415700074
3.592248000000e+08,2.700000e+01,3.000000e+01,1.009000e+03,36415700075
3.592260000000e+08,2.700000e+01,2.900000e+01,1.008000e+03,36415700076
3.592272000000e+08,2.700000e+01,2.900000e+01,1.008000e+03,36415700077
3.592284000000e+08,2.700000e+01,2.900000e+01,1.008000e+03,36415700078
3.592284000000e+08,2.700000e+01,2.900000e+01,1.008000e+03,36415700079
3.592296000000e+08,2.700000e+01,2.800000e+01,1.008000e+03,36415700080
3.592308000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,36415700081
3.592308000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,36415700082
3.592320000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,36415700083
3.592332000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,36415700084
3.592344000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,36415700085
3.592344000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,36415700086
3.592356000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,36415700087
3.592368000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415700088
3.592380000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415700089
3.592380000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,36415700090
3.592392000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415700091
3.592404000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415700092
3.592404000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415700093
3.592416000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,36415700094
3.592428000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36415700095
3.592440000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36415700096
3.592440000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36415700097
3.592452000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36415700098
3.592464000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700099
3.592476000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700001
3.592476000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700002
3.592488000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700003
3.592500000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700004
3.592500000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700005
3.592512000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415700006
3.592524000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700007
3.592536000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700008
3.592536000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700009
3.592548000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700010
3.592560000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700011
3.592572000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700012
3.592572000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415700013
3.592584000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800014
3.592596000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800015
3.592596000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800016
3.592608000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800017
3.592620000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800018
3.592632000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800019
3.592632000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800020
3.592644000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36415800021
3.592656000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800022
3.592668000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800023
3.592668000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800024
3.592680000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800025
3.592692000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800026
3.592692000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800027
3.592704000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800028
3.592716000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800029
3.592728000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800030
3.592728000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800031
3.592740000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800032
3.592752000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800033
3.592752000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800034
3.592764000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36415800035
3.592776000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36415800036
3.592788000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36415800037
3.592788000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36415800038
3.592800000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36415800039
3.592812000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36415800040
3.592824000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415800041
3.592824000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415800042
3.592836000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36415800043
3.592848000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,36415800044
3.592860000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,36415800045
3.592860000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,36415800046
3.592872000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,36415800047
3.592884000000e+08,2.700000e+01,2.900000e+01,1.008000e+03,36415800048
3.592884000000e+08,2.700000e+01,2.900000e+01,1.008000e+03,36415800049
3.592896000000e+08,2.700000e+01,3.200000e+01,1.009000e+03,36415800050
3.592908000000e+08,2.700000e+01,3.300000e+01,1.008000e+03,36415800051
3.592920000000e+08,2.700000e+01,3.400000e+01,1.009000e+03,36415800052
3.592920000000e+08,2.700000e+01,3.400000e+01,1.009000e+03,36415800053
3.592932000000e+08,2.700000e+01,3.500000e+01,1.009000e+03,36415800054
3.592944000000e+08,2.700000e+01,3.600000e+01,1.008000e+03,36415800055
3.592956000000e+08,2.700000e+01,3.800000e+01,1.009000e+03,36415800056
3.592956000000e+08,2.700000e+01,3.800000e+01,1.009000e+03,36415800057
3.592968000000e+08,2.700000e+01,3.800000e+01,1.008000e+03,36415800058
3.592980000000e+08,2.700000e+01,3.900000e+01,1.008000e+03,36415800059
3.592980000000e+08,2.700000e+01,3.900000e+01,1.008000e+03,36415800060
3.592992000000e+08,2.700000e+01,4.000000e+01,1.008000e+03,36415800061
3.593004000000e+08,2.700000e+01,4.200000e+01,1.008000e+03,36415800062
3.593016000000e+08,2.700000e+01,4.000000e+01,1.007000e+03,36415800063
3.593016000000e+08,2.700000e+01,4.000000e+01,1.007000e+03,36415800064
3.593028000000e+08,2.700000e+01,3.700000e+01,1.007000e+03,36415800065
3.593040000000e+08,2.700000e+01,3.700000e+01,1.007000e+03,36415800066
3.593052000000e+08,2.700000e+01,3.700000e+01,1.007000e+03,36415800067
3.593052000000e+08,2.700000e+01,3.700000e+01,1.007000e+03,36415800068
3.593064000000e+08,2.700000e+01,3.400000e+01,1.007000e+03,36415800069
3.593076000000e+08,2.700000e+01,3.300000e+01,1.006000e+03,36415800070
3.593076000000e+08,2.700000e+01,3.300000e+01,1.006000e+03,36415800071
3.593088000000e+08,2.700000e+01,3.200000e+01,1.006000e+03,36415800072
3.593100000000e+08,2.700000e+01,3.200000e+01,1.006000e+03,36415800073
3.593112000000e+08,2.700000e+01,3.100000e+01,1.006000e+03,36415800074
3.593112000000e+08,2.700000e+01,3.100000e+01,1.006000e+03,36415800075
3.593124000000e+08,2.700000e+01,3.100000e+01,1.006000e+03,36415800076
