#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.853404000000e+08,2.280000e+01,2.250000e+01,9.960000e+02,12445900001
3.853428000000e+08,2.270000e+01,2.250000e+01,9.960000e+02,12445900002
3.853452000000e+08,2.260000e+01,2.240000e+01,9.960000e+02,12446000003
3.853476000000e+08,2.260000e+01,2.240000e+01,9.960000e+02,12446000004
3.853500000000e+08,2.250000e+01,2.230000e+01,9.950000e+02,12446000005
3.853524000000e+08,2.250000e+01,2.230000e+01,9.950000e+02,12446000006
3.853548000000e+08,2.250000e+01,2.220000e+01,9.950000e+02,12446000007
3.853572000000e+08,2.240000e+01,2.220000e+01,9.950000e+02,12446000008
3.853596000000e+08,2.230000e+01,2.210000e+01,9.950000e+02,12446000009
3.853632000000e+08,2.220000e+01,2.200000e+01,9.950000e+02,12446000010
3.853656000000e+08,2.220000e+01,2.200000e+01,9.960000e+02,12446000011
3.853680000000e+08,2.230000e+01,2.200000e+01,9.960000e+02,12446000012
3.853704000000e+08,2.240000e+01,2.210000e+01,9.960000e+02,12446000013
3.853728000000e+08,2.250000e+01,2.220000e+01,9.960000e+02,12446000014
3.853752000000e+08,2.270000e+01,2.230000e+01,9.960000e+02,12446000015
3.853776000000e+08,2.290000e+01,2.250000e+01,9.960000e+02,12446000016
3.853800000000e+08,2.310000e+01,2.270000e+01,9.960000e+02,12446000017
3.853824000000e+08,2.320000e+01,2.280000e+01,9.960000e+02,12446000018
3.853848000000e+08,2.330000e+01,2.300000e+01,9.960000e+02,12446000019
3.853872000000e+08,2.330000e+01,2.300000e+01,9.960000e+02,12446000020
3.853896000000e+08,2.330000e+01,2.300000e+01,9.960000e+02,12446000021
3.853920000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12446000022
3.853944000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12446000023
3.853968000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12446000024
3.853992000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12446000025
3.854016000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12446000026
3.854040000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12446000027
3.854064000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12446000028
3.854088000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12446000029
3.854112000000e+08,2.310000e+01,2.290000e+01,9.970000e+02,12446000030
3.854136000000e+08,2.310000e+01,2.290000e+01,9.980000e+02,12446000031
3.854160000000e+08,2.310000e+01,2.290000e+01,9.980000e+02,12446000032
3.854184000000e+08,2.310000e+01,2.290000e+01,9.980000e+02,12446000033
3.854208000000e+08,2.310000e+01,2.280000e+01,9.980000e+02,12446000034
3.854232000000e+08,2.310000e+01,2.280000e+01,9.990000e+02,12446000035
3.854256000000e+08,2.300000e+01,2.280000e+01,9.990000e+02,12446000036
3.854280000000e+08,2.300000e+01,2.280000e+01,9.980000e+02,12446000001
3.854316000000e+08,2.300000e+01,2.280000e+01,9.980000e+02,12446100002
3.854340000000e+08,2.300000e+01,2.280000e+01,9.980000e+02,12446100003
3.854364000000e+08,2.300000e+01,2.270000e+01,9.980000e+02,12446100004
3.854388000000e+08,2.300000e+01,2.270000e+01,9.970000e+02,12446100005
3.854412000000e+08,2.290000e+01,2.270000e+01,9.980000e+02,12446100006
3.854436000000e+08,2.290000e+01,2.270000e+01,9.980000e+02,12446100007
3.854460000000e+08,2.280000e+01,2.260000e+01,9.980000e+02,12446100008
3.854484000000e+08,2.280000e+01,2.260000e+01,9.980000e+02,12446100009
3.854508000000e+08,2.280000e+01,2.260000e+01,9.990000e+02,12446100010
3.854532000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12446100011
3.854556000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12446100012
3.854580000000e+08,2.280000e+01,2.230000e+01,1.000000e+03,12446100013
3.854604000000e+08,2.270000e+01,2.230000e+01,1.000000e+03,12446100014
3.854628000000e+08,2.270000e+01,2.230000e+01,1.000000e+03,12446100015
3.854652000000e+08,2.270000e+01,2.230000e+01,1.001000e+03,12446100016
3.854676000000e+08,2.270000e+01,2.220000e+01,1.001000e+03,12446100017
3.854700000000e+08,2.260000e+01,2.220000e+01,1.000000e+03,12446100018
3.854724000000e+08,2.260000e+01,2.220000e+01,1.000000e+03,12446100019
3.854760000000e+08,2.250000e+01,2.210000e+01,1.000000e+03,12446100020
3.854784000000e+08,2.250000e+01,2.210000e+01,1.000000e+03,12446100021
3.854808000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100022
3.854832000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100023
3.854856000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100024
3.854880000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100025
3.854904000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100026
3.854928000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12446100027
3.854952000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100028
3.854976000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100029
3.855000000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100030
3.855024000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100031
3.855048000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100032
3.855072000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446100033
