#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.853413350252e+08,3.853437509367e+08,2.415911539018e+03,45152,40029,31743,5123,5123,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445900001,0,0,0
2,3.853437560038e+08,3.853461959974e+08,2.439993695736e+03,45102,40001,31835,5101,5101,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936909e+00,12445900002,0,0,0
3,3.853462010676e+08,3.853486129872e+08,2.411919556499e+03,45159,39990,32025,5169,5169,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446000003,0,0,0
4,3.853486180277e+08,3.853510439850e+08,2.425957304716e+03,45179,39935,31814,5244,5244,0,20,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446000004,0,0,0
5,3.853510490153e+08,3.853534909843e+08,2.441968916595e+03,45111,40025,31699,5086,5086,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446000005,0,0,0
6,3.853534950471e+08,3.853559119708e+08,2.416923677683e+03,45166,40084,31953,5082,5082,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895783e+00,12446000006,0,0,0
7,3.853559160096e+08,3.853583248819e+08,2.408872331500e+03,45171,40082,31544,5089,5089,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991286e+00,12446000007,0,0,0
8,3.853583290946e+08,3.853607709937e+08,2.441899128556e+03,45107,40072,31914,5035,5035,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971347e+00,12446000008,0,0,0
9,3.853607760422e+08,3.853632169348e+08,2.440892569065e+03,45110,39910,31674,5200,5200,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.733008e+00,12446000009,0,0,0
10,3.853632220611e+08,3.853656349832e+08,2.412922052264e+03,45161,40068,31889,5093,5093,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.451948e+00,12446000010,0,0,0
11,3.853656400202e+08,3.853680949603e+08,2.454940140963e+03,45087,40038,31938,5049,5049,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.751630e+00,12446000011,0,0,0
12,3.853680990123e+08,3.853705309321e+08,2.431919729531e+03,45125,40124,31761,5001,5001,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.586519e+00,12446000012,0,0,0
13,3.853705360168e+08,3.853729697596e+08,2.433742789507e+03,45130,40021,32029,5109,5109,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.512936e+00,12446000013,0,0,0
14,3.853729740339e+08,3.853754029199e+08,2.428885996997e+03,45129,40027,31763,5102,5102,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170780e+00,12446000014,0,0,0
15,3.853754081155e+08,3.853778429937e+08,2.434878233194e+03,45112,39913,31665,5199,5199,0,2,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.885056e+00,12446000015,0,0,0
16,3.853778480276e+08,3.853802759941e+08,2.427966459394e+03,45133,39883,31753,5250,5250,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.164266e+00,12446000016,0,0,0
17,3.853802800409e+08,3.853826969901e+08,2.416949284077e+03,45166,40121,31697,5045,5045,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.305210e+00,12446000017,0,0,0
18,3.853827010160e+08,3.853851289012e+08,2.427885163248e+03,45124,39973,31623,5151,5151,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.452447e+00,12446000018,0,0,0
19,3.853851340710e+08,3.853875899962e+08,2.455925219417e+03,45089,39859,31504,5230,5230,0,2,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.678061e+00,12446000019,0,0,0
20,3.853875940556e+08,3.853900298856e+08,2.435829940915e+03,45117,39912,31660,5205,5205,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.287652e+00,12446000020,0,0,0
21,3.853900350175e+08,3.853924599257e+08,2.424908118725e+03,45133,39875,31515,5258,5258,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.688375e+00,12446000021,0,0,0
22,3.853924650336e+08,3.853948898878e+08,2.424854178131e+03,45136,40057,31801,5079,5079,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942290e+00,12446000022,0,0,0
23,3.853948950729e+08,3.853973169943e+08,2.421921400726e+03,45150,40032,31974,5118,5118,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.128350e+00,12446000023,0,0,0
24,3.853973220457e+08,3.853997479472e+08,2.425901465535e+03,45132,39907,31670,5225,5225,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.274411e+00,12446000024,0,0,0
25,3.853997530593e+08,3.854021838387e+08,2.430779423594e+03,45129,40095,31622,5034,5034,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.106906e+00,12446000025,0,0,0
26,3.854021890474e+08,3.854046358972e+08,2.446849810779e+03,45094,40034,31931,5060,5060,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.771651e+00,12446000026,0,0,0
27,3.854046411476e+08,3.854070679245e+08,2.426776872456e+03,45133,39942,32017,5191,5191,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.509061e+00,12446000027,0,0,0
28,3.854070731296e+08,3.854095029993e+08,2.429869717658e+03,45133,39932,31713,5201,5201,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.735911e+00,12446000028,0,0,0
29,3.854095080484e+08,3.854119619593e+08,2.453910878062e+03,45083,39900,31858,5183,5183,0,2,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.762526e+00,12446000029,0,0,0
30,3.854119671499e+08,3.854144109868e+08,2.443836933672e+03,45105,40033,31810,5072,5072,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.457259e+00,12446000030,0,0,0
31,3.854144150333e+08,3.854168679673e+08,2.452933941543e+03,45086,40004,31605,5082,5082,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.963735e+00,12446000031,0,0,0
32,3.854168721039e+08,3.854193169855e+08,2.444881518006e+03,45100,39853,31796,5247,5247,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.688066e+00,12446000032,0,0,0
33,3.854193220604e+08,3.854217799566e+08,2.457896205008e+03,45076,39911,31584,5165,5165,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.753148e+00,12446000033,0,0,0
34,3.854217840100e+08,3.854242579543e+08,2.473944341779e+03,45036,39786,31535,5250,5250,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446000034,0,0,0
35,3.854242630164e+08,3.854267389304e+08,2.475913952351e+03,45037,39826,31430,5211,5211,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446000035,0,0,0
36,3.854267430473e+08,3.854291799986e+08,2.436951300561e+03,45118,39947,31834,5171,5171,0,1,e,C,2019,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446000036,0,0,0
1,3.854291841235e+08,3.854316369960e+08,2.452872440815e+03,45082,39941,31677,5141,5141,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951506e+00,12446000001,0,0,0
2,3.854316420308e+08,3.854340829926e+08,2.440961757004e+03,45117,39747,31414,5370,5370,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100002,0,0,0
3,3.854340870428e+08,3.854365759111e+08,2.488868327439e+03,45022,39776,31408,5246,5246,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100003,0,0,0
4,3.854365800172e+08,3.854390439258e+08,2.463908674836e+03,45064,39772,31647,5292,5292,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100004,0,0,0
5,3.854390490353e+08,3.854414987418e+08,2.449706506848e+03,45101,39863,31838,5238,5238,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977152e+00,12446100005,0,0,0
6,3.854415030430e+08,3.854439399112e+08,2.436868189335e+03,45100,39866,31594,5234,5234,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100006,0,0,0
7,3.854439450181e+08,3.854464069963e+08,2.461978122294e+03,45072,39789,31486,5283,5283,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792532e+00,12446100007,0,0,0
8,3.854464110773e+08,3.854488619541e+08,2.450876792490e+03,45083,39839,31637,5244,5244,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925776e+00,12446100008,0,0,0
9,3.854488670083e+08,3.854513319989e+08,2.464990676999e+03,45070,39909,31501,5161,5161,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.836982e+00,12446100009,0,0,0
10,3.854513360238e+08,3.854538069960e+08,2.470972217083e+03,45041,39821,31691,5220,5220,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.401295e+00,12446100010,0,0,0
11,3.854538120178e+08,3.854562839898e+08,2.471971976042e+03,45051,39689,31765,5362,5362,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.176710e+00,12446100011,0,0,0
12,3.854562880003e+08,3.854587639905e+08,2.475990243614e+03,45046,39786,31401,5260,5260,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.159064e+00,12446100012,0,0,0
13,3.854587680391e+08,3.854612419869e+08,2.473947773218e+03,45033,39698,31280,5335,5335,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.403239e+00,12446100013,0,0,0
14,3.854612470436e+08,3.854637319694e+08,2.484925855339e+03,45029,39762,31522,5267,5267,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.678601e+00,12446100014,0,0,0
15,3.854637360169e+08,3.854662157617e+08,2.479744759560e+03,45030,39801,31380,5229,5229,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.550985e+00,12446100015,0,0,0
16,3.854662210566e+08,3.854686959607e+08,2.474904109478e+03,45046,39838,31409,5208,5208,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934975e+00,12446100016,0,0,0
17,3.854687000459e+08,3.854710828191e+08,2.382773174763e+03,45224,40154,32287,5070,5070,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.746644e+00,12446100017,0,0,0
18,3.854710880000e+08,3.854735519927e+08,2.463992703676e+03,45072,39959,31798,5113,5113,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.748075e+00,12446100018,0,0,0
19,3.854735560294e+08,3.854760059772e+08,2.449947719932e+03,45097,39815,31569,5282,5282,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.288867e+00,12446100019,0,0,0
20,3.854760102129e+08,3.854785009361e+08,2.490723241806e+03,44999,39925,31805,5074,5074,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997188e+00,12446100020,0,0,0
21,3.854785060426e+08,3.854809729203e+08,2.466877683699e+03,45059,39848,31835,5211,5211,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991492e+00,12446100021,0,0,0
22,3.854809770363e+08,3.854834409803e+08,2.463944054425e+03,45066,39857,31950,5209,5209,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.972818e+00,12446100022,0,0,0
23,3.854834451293e+08,3.854858929099e+08,2.447780662417e+03,45086,39940,31628,5146,5146,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.504693e+00,12446100023,0,0,0
24,3.854858981358e+08,3.854883549679e+08,2.456832069874e+03,45070,39791,31668,5279,5279,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.403581e+00,12446100024,0,0,0
25,3.854883600753e+08,3.854907959819e+08,2.435906675577e+03,45116,39997,31734,5119,5119,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.178500e+00,12446100025,0,0,0
26,3.854908011104e+08,3.854932399971e+08,2.438886677325e+03,45117,40064,31934,5053,5053,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.961888e+00,12446100026,0,0,0
27,3.854932440207e+08,3.854956909458e+08,2.446925134897e+03,45086,39937,32130,5149,5149,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.367647e+00,12446100027,0,0,0
28,3.854956962390e+08,3.854981719651e+08,2.475726159155e+03,45038,39931,31768,5107,5107,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.657244e+00,12446100028,0,0,0
29,3.854981770833e+08,3.855006489762e+08,2.471892942786e+03,45048,39777,31746,5271,5271,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.128996e+00,12446100029,0,0,0
30,3.855006540972e+08,3.855031069889e+08,2.452891733408e+03,45093,39953,31759,5140,5140,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.539938e+00,12446100030,0,0,0
31,3.855031110650e+08,3.855055709967e+08,2.459931697190e+03,45069,39854,32048,5215,5215,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.293378e+00,12446100031,0,0,0
32,3.855055760003e+08,3.855080267903e+08,2.450789998174e+03,45089,39825,31503,5264,5264,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.803839e+00,12446100032,0,0,0
33,3.855080310529e+08,3.855104939933e+08,2.462940403879e+03,45064,39918,31749,5146,5146,0,1,e,C,2019,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446100033,0,0,0
