#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798113400000e+08,1.400000e+01,1.100000e+01,1.005000e+03,9439500001
3.798118200000e+08,1.400000e+01,1.100000e+01,1.005000e+03,9439500002
3.798124800000e+08,1.400000e+01,1.100000e+01,1.005000e+03,9439500003
3.798131400000e+08,1.400000e+01,1.100000e+01,1.005000e+03,9439500004
3.798145200000e+08,1.400000e+01,1.100000e+01,1.004000e+03,9439600005
3.798150600000e+08,1.400000e+01,1.100000e+01,1.004000e+03,9439600006
3.798157800000e+08,1.400000e+01,1.100000e+01,1.004000e+03,9439600007
3.798159600000e+08,1.400000e+01,1.100000e+01,1.004000e+03,9439600008
3.798162000000e+08,1.400000e+01,1.100000e+01,1.004000e+03,9439600009
3.798166800000e+08,1.400000e+01,1.100000e+01,1.004000e+03,9439600010
3.798171000000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600012
3.798178200000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600014
3.798181800000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600015
3.798186000000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600017
3.798192000000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600018
3.798195600000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600020
3.798199800000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600021
3.798202200000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600022
3.798205800000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600024
3.798208200000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600025
3.798210000000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600026
3.798218400000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600027
3.798222600000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600028
3.798225000000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600029
3.798227400000e+08,1.400000e+01,1.200000e+01,1.003000e+03,9439600030
3.798234000000e+08,1.400000e+01,1.200000e+01,1.002000e+03,9439600031
3.798235200000e+08,1.400000e+01,1.200000e+01,1.002000e+03,9439600032
3.798240000000e+08,1.400000e+01,1.200000e+01,1.002000e+03,9439600033
3.798251400000e+08,1.400000e+01,1.200000e+01,1.001000e+03,9439600034
3.798253800000e+08,1.400000e+01,1.200000e+01,1.001000e+03,9439600035
3.798261600000e+08,1.400000e+01,1.200000e+01,1.002000e+03,9439600036
3.798264000000e+08,1.400000e+01,1.300000e+01,1.002000e+03,9439600037
3.798267600000e+08,1.400000e+01,1.200000e+01,1.002000e+03,9439600038
3.798270600000e+08,1.400000e+01,1.200000e+01,1.001000e+03,9439600040
3.798274200000e+08,1.400000e+01,1.200000e+01,1.001000e+03,9439600042
3.798282000000e+08,1.400000e+01,1.300000e+01,1.001000e+03,9439600045
3.798285600000e+08,1.400000e+01,1.300000e+01,1.001000e+03,9439600046
3.798288000000e+08,1.400000e+01,1.300000e+01,1.001000e+03,9439600047
3.798289800000e+08,1.400000e+01,1.300000e+01,1.001000e+03,9439600048
3.798295800000e+08,1.400000e+01,1.300000e+01,1.001000e+03,9439600050
3.798302400000e+08,1.400000e+01,1.300000e+01,1.001000e+03,9439600053
3.798306000000e+08,1.400000e+01,1.300000e+01,1.001000e+03,9439600055
3.798315600000e+08,1.400000e+01,1.300000e+01,1.000000e+03,9439600057
3.798322800000e+08,1.400000e+01,1.300000e+01,1.000000e+03,9439600058
3.798331800000e+08,1.400000e+01,1.300000e+01,1.000000e+03,9439600059
3.798337200000e+08,1.400000e+01,1.300000e+01,9.990000e+02,9439600061
3.798343200000e+08,1.400000e+01,1.300000e+01,9.990000e+02,9439600062
3.798346200000e+08,1.400000e+01,1.300000e+01,9.990000e+02,9439600063
3.798349800000e+08,1.400000e+01,1.300000e+01,9.990000e+02,9439600065
3.798351600000e+08,1.400000e+01,1.300000e+01,9.990000e+02,9439600066
3.798356400000e+08,1.400000e+01,1.300000e+01,9.990000e+02,9439600067
3.798359400000e+08,1.400000e+01,1.300000e+01,9.990000e+02,9439600068
3.798363000000e+08,1.400000e+01,1.300000e+01,9.990000e+02,9439600069
3.798372600000e+08,1.400000e+01,1.300000e+01,1.000000e+03,9439600070
3.798376200000e+08,1.400000e+01,1.300000e+01,1.000000e+03,9439600071
3.798381600000e+08,1.400000e+01,1.300000e+01,1.000000e+03,9439600076
3.798384000000e+08,1.400000e+01,1.300000e+01,1.000000e+03,9439600077
3.798387000000e+08,1.400000e+01,1.300000e+01,9.990000e+02,9439600078
3.798388800000e+08,1.400000e+01,1.300000e+01,9.990000e+02,9439600079
3.798405000000e+08,1.500000e+01,1.300000e+01,1.000000e+03,9439600080
3.798421800000e+08,1.500000e+01,1.400000e+01,1.001000e+03,9439600081
3.798438000000e+08,1.500000e+01,1.400000e+01,1.001000e+03,9439600082
3.798454200000e+08,1.500000e+01,1.400000e+01,1.000000e+03,9439600083
3.798470400000e+08,1.600000e+01,1.400000e+01,1.000000e+03,9439600084
3.798486000000e+08,1.600000e+01,1.400000e+01,1.000000e+03,9439600085
3.798502800000e+08,1.600000e+01,1.500000e+01,1.000000e+03,9439600086
3.798519000000e+08,1.600000e+01,1.500000e+01,1.000000e+03,9439600087
3.798535800000e+08,1.600000e+01,1.500000e+01,1.001000e+03,9439600088
3.798551400000e+08,1.600000e+01,1.500000e+01,1.000000e+03,9439600089
3.798567600000e+08,1.600000e+01,1.500000e+01,1.000000e+03,9439600090
3.798583800000e+08,1.600000e+01,1.500000e+01,1.001000e+03,9439600091
3.798599400000e+08,1.600000e+01,1.400000e+01,1.000000e+03,9439600092
3.798616200000e+08,1.600000e+01,1.400000e+01,1.000000e+03,9439600093
3.798631800000e+08,1.600000e+01,1.400000e+01,1.001000e+03,9439600094
3.798648600000e+08,1.500000e+01,1.400000e+01,1.001000e+03,9439600095
3.798664800000e+08,1.500000e+01,1.400000e+01,1.001000e+03,9439600096
3.798681000000e+08,1.500000e+01,1.400000e+01,1.001000e+03,9439600097
3.798697200000e+08,1.500000e+01,1.400000e+01,1.001000e+03,9439600098
3.798713400000e+08,1.500000e+01,1.300000e+01,1.002000e+03,9439600099
3.798729600000e+08,1.500000e+01,1.300000e+01,1.002000e+03,9439600100
3.798746400000e+08,1.500000e+01,1.200000e+01,1.002000e+03,9439600113
3.798758400000e+08,1.500000e+01,1.200000e+01,1.003000e+03,9439600114
3.798760200000e+08,1.500000e+01,1.200000e+01,1.003000e+03,9439600115
3.798772800000e+08,1.500000e+01,1.200000e+01,1.003000e+03,9439600117
3.798782400000e+08,1.500000e+01,1.200000e+01,1.003000e+03,9439600118
3.798785400000e+08,1.500000e+01,1.200000e+01,1.003000e+03,9439600119
3.798789600000e+08,1.500000e+01,1.200000e+01,1.003000e+03,9439600122
3.798791400000e+08,1.500000e+01,1.200000e+01,1.003000e+03,9439600123
3.798805800000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600125
3.798808200000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600126
3.798820200000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600130
3.798822000000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600131
3.798824400000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600132
3.798826800000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600133
3.798829800000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600134
3.798832200000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600135
3.798837600000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600136
3.798843600000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600138
3.798847800000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600139
3.798853800000e+08,1.500000e+01,1.100000e+01,1.004000e+03,9439600140
3.798856800000e+08,1.500000e+01,1.100000e+01,1.005000e+03,9439600142
3.798862800000e+08,1.500000e+01,1.100000e+01,1.005000e+03,9439600144
3.798870600000e+08,1.500000e+01,1.100000e+01,1.005000e+03,9439600147
3.798873000000e+08,1.500000e+01,1.100000e+01,1.005000e+03,9439600148
3.798880200000e+08,1.500000e+01,1.100000e+01,1.005000e+03,9439600151
3.798885600000e+08,1.500000e+01,1.100000e+01,1.005000e+03,9439600153
3.798891600000e+08,1.500000e+01,1.100000e+01,1.005000e+03,9439600154
3.798898200000e+08,1.500000e+01,1.100000e+01,1.005000e+03,9439600155
3.798915000000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600156
3.798918600000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600157
3.798922200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600158
3.798933600000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600162
3.798946200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600166
3.798949800000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600167
3.798952200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600168
3.798961200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600169
3.798969600000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600170
3.798975600000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600002
3.798977400000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600003
3.798982200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600004
3.798993000000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600006
3.798994200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600007
3.799006200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600009
3.799012200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439700010
3.799021800000e+08,1.500000e+01,9.000000e+00,1.006000e+03,9439700011
3.799024200000e+08,1.400000e+01,9.000000e+00,1.006000e+03,9439700012
3.799029000000e+08,1.400000e+01,9.000000e+00,1.006000e+03,9439700013
3.799033200000e+08,1.400000e+01,1.000000e+01,1.006000e+03,9439700014
3.799040400000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700015
3.799044000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700016
3.799045200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700017
3.799047600000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700018
3.799050000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700019
3.799054800000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700020
3.799057200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700021
3.799062000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700022
3.799063200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700023
3.799080000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700024
3.799083600000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700026
3.799087200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700027
3.799088400000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700028
3.799092000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700030
3.799095600000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700031
3.799099200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700032
3.799104000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700033
3.799108200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700035
3.799110600000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700036
3.799114200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700037
3.799119000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700038
3.799123800000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700041
3.799126200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700042
3.799132200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700043
3.799137000000e+08,1.400000e+01,1.000000e+01,1.008000e+03,9439700045
3.799139400000e+08,1.400000e+01,1.000000e+01,1.008000e+03,9439700046
3.799141800000e+08,1.400000e+01,1.000000e+01,1.008000e+03,9439700047
3.799152600000e+08,1.400000e+01,9.000000e+00,1.007000e+03,9439700049
3.799158600000e+08,1.400000e+01,9.000000e+00,1.007000e+03,9439700051
3.799166400000e+08,1.400000e+01,9.000000e+00,1.007000e+03,9439700054
3.799167600000e+08,1.400000e+01,9.000000e+00,1.007000e+03,9439700055
3.799173600000e+08,1.400000e+01,9.000000e+00,1.007000e+03,9439700056
3.799179000000e+08,1.400000e+01,9.000000e+00,1.008000e+03,9439700060
3.799184400000e+08,1.400000e+01,9.000000e+00,1.008000e+03,9439700061
3.799198200000e+08,1.400000e+01,8.000000e+00,1.008000e+03,9439700062
3.799206600000e+08,1.400000e+01,8.000000e+00,1.008000e+03,9439700063
3.799219200000e+08,1.400000e+01,8.000000e+00,1.009000e+03,9439700065
3.799221600000e+08,1.400000e+01,8.000000e+00,1.009000e+03,9439700066
3.799226400000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700067
3.799229400000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700068
3.799231800000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700069
3.799237200000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700070
3.799240200000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700071
3.799244400000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700074
3.799252200000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700081
3.799269600000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439700082
3.799286400000e+08,1.500000e+01,8.000000e+00,1.010000e+03,9439700083
3.799303800000e+08,1.500000e+01,8.000000e+00,1.011000e+03,9439700084
3.799321200000e+08,1.500000e+01,9.000000e+00,1.011000e+03,9439700085
3.799338600000e+08,1.500000e+01,1.000000e+01,1.012000e+03,9439700086
3.799356000000e+08,1.500000e+01,1.000000e+01,1.012000e+03,9439700087
3.799373400000e+08,1.500000e+01,1.100000e+01,1.012000e+03,9439700088
3.799390800000e+08,1.500000e+01,1.100000e+01,1.012000e+03,9439700089
3.799408200000e+08,1.600000e+01,1.200000e+01,1.012000e+03,9439700090
3.799425600000e+08,1.600000e+01,1.200000e+01,1.011000e+03,9439700091
3.799443000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,9439700092
3.799460400000e+08,1.600000e+01,1.200000e+01,1.011000e+03,9439700093
3.799477200000e+08,1.600000e+01,1.300000e+01,1.011000e+03,9439700094
3.799494600000e+08,1.600000e+01,1.300000e+01,1.011000e+03,9439700095
3.799512000000e+08,1.600000e+01,1.300000e+01,1.011000e+03,9439700096
3.799529400000e+08,1.600000e+01,1.300000e+01,1.011000e+03,9439700097
3.799546800000e+08,1.600000e+01,1.300000e+01,1.012000e+03,9439700098
3.799555200000e+08,1.600000e+01,1.300000e+01,1.012000e+03,9439700099
3.799571400000e+08,1.600000e+01,1.300000e+01,1.012000e+03,9439700100
3.799587600000e+08,1.600000e+01,1.200000e+01,1.012000e+03,9439700101
3.799603800000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439700102
3.799610400000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439700114
3.799612800000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700116
3.799616400000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700117
3.799620000000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700118
3.799623000000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700119
3.799627200000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700120
3.799632600000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700122
3.799639200000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700124
3.799651800000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700129
3.799654200000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700130
3.799662600000e+08,1.600000e+01,1.000000e+01,1.013000e+03,9439700134
3.799670400000e+08,1.600000e+01,1.000000e+01,1.013000e+03,9439700139
3.799672200000e+08,1.600000e+01,1.000000e+01,1.013000e+03,9439700140
3.799677600000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700142
3.799680600000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700143
3.799684200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700144
3.799691400000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700145
3.799693200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700146
3.799695600000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700147
3.799698000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700148
3.799699800000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700149
3.799702200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700150
3.799704600000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700151
3.799707000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700152
3.799711200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700153
3.799714200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700154
3.799719000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700156
3.799723800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700159
3.799726800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700160
3.799728000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700161
3.799731600000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700163
3.799734000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700164
3.799738800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700166
3.799740000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700167
3.799740600000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700168
3.799741800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700169
3.799746600000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700170
3.799747800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700171
3.799751400000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700172
3.799754400000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700174
3.799758000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700177
3.799760400000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700179
3.799761600000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700180
3.799764000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700181
3.799766400000e+08,1.600000e+01,9.000000e+00,1.015000e+03,9439700183
3.799771200000e+08,1.600000e+01,9.000000e+00,1.015000e+03,9439700184
3.799772400000e+08,1.600000e+01,9.000000e+00,1.015000e+03,9439700185
3.799773600000e+08,1.600000e+01,9.000000e+00,1.015000e+03,9439700186
3.799777200000e+08,1.600000e+01,9.000000e+00,1.015000e+03,9439700188
3.799782000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700189
3.799782600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700190
3.799783800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700191
3.799786200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700192
3.799788600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700193
3.799789800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700194
3.799792200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700195
3.799793400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700196
3.799795800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700197
3.799800600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700199
3.799801800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700200
3.799806000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700201
3.799808400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700203
3.799810800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700204
3.799812000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700205
3.799814400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700206
3.799815600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700207
