#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.798114041059e+08,3.798118399141e+08,4.358081446886e+02,12280,11678,10245,602,602,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.935927e+00,9439500001,0,8404992,0
2,3.798118510249e+08,3.798125219070e+08,6.708820486665e+02,18819,17826,15600,993,993,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500002,0,8404992,0
3,3.798125330212e+08,3.798131959971e+08,6.629759594798e+02,18617,17691,15536,926,926,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.652109e+00,9439500003,0,8404992,0
4,3.798132070762e+08,3.798145709603e+08,1.363884128511e+03,37979,35958,31945,2021,2021,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.329666e+00,9439500004,0,8404992,0
5,3.798145820094e+08,3.798151359873e+08,5.539779766202e+02,15707,14922,13146,785,785,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.787389e+00,9439600005,0,8404992,0
6,3.798151470770e+08,3.798158169657e+08,6.698887667656e+02,19077,18090,15916,987,987,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600006,0,8404992,0
7,3.798158280140e+08,3.798160439974e+08,2.159834305048e+02,6142,5789,4981,353,353,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600007,0,8404992,0
8,3.798160550326e+08,3.798162699953e+08,2.149626854658e+02,6114,5799,4664,315,315,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600008,0,8404992,0
9,3.798162810544e+08,3.798167219824e+08,4.409279873967e+02,12474,11778,10397,696,696,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.875566e+00,9439600009,0,8404992,0
10,3.798167330199e+08,3.798170659653e+08,3.329453197122e+02,9288,8809,7434,479,479,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600010,0,8404992,0
12,3.798171931397e+08,3.798177569882e+08,5.638485153317e+02,15745,14925,13039,820,820,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600012,0,8404992,0
14,3.798178851366e+08,3.798182109657e+08,3.258291522264e+02,8978,8501,7353,477,477,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600014,0,8404992,0
15,3.798182220105e+08,3.798185559961e+08,3.339855856895e+02,9393,8913,7388,480,480,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600015,0,8404992,0
17,3.798186800147e+08,3.798192309819e+08,5.509672124982e+02,15534,14717,12839,817,817,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600017,0,8404992,0
18,3.798192420120e+08,3.798194639897e+08,2.219776252508e+02,6408,6089,4931,319,319,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600018,0,8404992,0
20,3.798195920631e+08,3.798200439983e+08,4.519351807237e+02,12887,12255,10665,632,632,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600020,0,8404992,0
21,3.798200550358e+08,3.798202699813e+08,2.149455348253e+02,6077,5745,4442,332,332,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600021,0,8404992,0
22,3.798202810656e+08,3.798204969808e+08,2.159152364135e+02,6197,5895,4876,302,302,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600022,0,8404992,0
24,3.798206250161e+08,3.798208428870e+08,2.178709624410e+02,6161,5823,4815,338,338,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600024,0,8404992,0
25,3.798208540378e+08,3.798210709998e+08,2.169620211720e+02,6060,5763,4836,297,297,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600025,0,8404992,0
26,3.798210830744e+08,3.798218719408e+08,7.888663308024e+02,22650,21470,18956,1180,1180,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600026,0,8404992,0
27,3.798218830362e+08,3.798223329556e+08,4.499194087386e+02,12870,12199,10771,671,671,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600027,0,8404992,0
28,3.798223440189e+08,3.798225449997e+08,2.009807822108e+02,5665,5362,4434,303,303,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600028,0,8404992,0
29,3.798225570687e+08,3.798227649613e+08,2.078925930262e+02,5997,5668,4698,329,329,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600029,0,8404992,0
30,3.798227770088e+08,3.798234559415e+08,6.789326537251e+02,19381,18445,16325,936,936,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600030,0,8404992,0
31,3.798234670381e+08,3.798235719940e+08,1.049559054971e+02,3017,2852,2294,165,165,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600031,0,8404992,0
32,3.798235840879e+08,3.798240279788e+08,4.438909180760e+02,12486,11825,10390,661,661,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600032,0,8404992,0
33,3.798240390176e+08,3.798251729783e+08,1.133960648000e+03,32342,30702,27278,1640,1640,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600033,0,8404992,0
34,3.798251840300e+08,3.798253989796e+08,2.149495908618e+02,6301,5993,4715,308,308,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600034,0,8404992,0
35,3.798254110088e+08,3.798261999963e+08,7.889874930382e+02,22527,21428,19150,1099,1099,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600035,0,8404992,0
36,3.798262120283e+08,3.798264329872e+08,2.209589464068e+02,6350,5999,5067,351,351,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600036,0,8404992,0
37,3.798264440321e+08,3.798267729767e+08,3.289446220994e+02,9286,8857,7354,429,429,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600037,0,8404992,0
38,3.798267850631e+08,3.798270019577e+08,2.168945487142e+02,6271,5909,4797,362,362,0,13,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600038,0,8404992,0
40,3.798271281134e+08,3.798272979623e+08,1.698488121629e+02,4793,4555,3644,238,238,0,2,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600040,0,8404992,0
42,3.798274750708e+08,3.798280319621e+08,5.568913754821e+02,16104,15233,13200,871,871,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600042,0,8404992,0
45,3.798282720951e+08,3.798286029598e+08,3.308647097945e+02,9397,8915,7727,482,482,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600045,0,8404992,0
46,3.798286140562e+08,3.798288359191e+08,2.218628953695e+02,6415,6082,5053,333,333,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600046,0,8404992,0
47,3.798288470512e+08,3.798290629488e+08,2.158975830078e+02,6274,5961,5004,313,313,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600047,0,8404992,0
48,3.798290740314e+08,3.798295219930e+08,4.479615676403e+02,12891,12231,10552,660,660,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600048,0,8404992,0
50,3.798296470355e+08,3.798300999707e+08,4.529351742268e+02,12766,12117,10596,649,649,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600050,0,8404992,0
53,3.798303330081e+08,3.798305519891e+08,2.189809795618e+02,6296,5969,4921,327,327,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600053,0,8404992,0
55,3.798306790407e+08,3.798314859714e+08,8.069306474924e+02,23332,22164,19592,1168,1168,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600055,0,8404992,0
57,3.798316141065e+08,3.798322979997e+08,6.838931708336e+02,19521,18519,16519,1002,1002,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600057,0,8404992,0
58,3.798323091298e+08,3.798332199732e+08,9.108434409499e+02,26605,25230,22534,1375,1375,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600058,0,8404992,0
59,3.798332311581e+08,3.798336795000e+08,4.483418842554e+02,13093,12460,10690,633,633,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600059,0,8404992,0
61,3.798338000527e+08,3.798343489820e+08,5.489292743206e+02,15947,15111,13136,836,836,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600061,0,8404992,0
62,3.798343610224e+08,3.798346839783e+08,3.229558846354e+02,9345,8844,7573,501,501,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600062,0,8404992,0
63,3.798346950112e+08,3.798349059978e+08,2.109866840839e+02,6085,5784,4678,301,301,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600063,0,8404992,0
65,3.798350240435e+08,3.798352339967e+08,2.099531219602e+02,6243,5922,4938,321,321,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600065,0,8404992,0
66,3.798352450703e+08,3.798356809971e+08,4.359268808365e+02,12550,11958,10222,592,592,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600066,0,8404992,0
67,3.798356920292e+08,3.798360159998e+08,3.239706222415e+02,9388,8917,7645,471,471,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600067,0,8404992,0
68,3.798360270336e+08,3.798363539977e+08,3.269640901089e+02,9449,8959,7745,490,490,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600068,0,8404992,0
69,3.798363650319e+08,3.798373119737e+08,9.469417510033e+02,27739,26276,23408,1463,1463,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600069,0,8404992,0
70,3.798373230207e+08,3.798376449996e+08,3.219789279699e+02,9390,8884,7579,506,506,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600070,0,8404992,0
71,3.798376570144e+08,3.798381159862e+08,4.589718318582e+02,13306,12666,11132,640,640,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600071,0,8404992,0
76,3.798382164073e+08,3.798384649859e+08,2.485786227584e+02,7288,6905,5886,383,383,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600076,0,8404992,0
77,3.798384771352e+08,3.798387479219e+08,2.707866991758e+02,7827,7391,6195,436,436,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600077,0,8404992,0
78,3.798387600538e+08,3.798389539955e+08,1.939416596889e+02,5591,5305,4362,286,286,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600078,0,8404992,0
79,3.798389650878e+08,3.798405759732e+08,1.610885444343e+03,46778,44389,39650,2389,2389,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600079,0,8404992,0
80,3.798405800470e+08,3.798422129928e+08,1.632945795000e+03,46723,44407,39706,2316,2316,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600080,0,8404992,0
81,3.798422170217e+08,3.798438499511e+08,1.632929448068e+03,46703,44329,39535,2374,2374,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600081,0,8404992,0
82,3.798438550442e+08,3.798454909557e+08,1.635911502004e+03,46699,44373,39739,2326,2326,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600082,0,8404992,0
83,3.798454960264e+08,3.798471158841e+08,1.619857682824e+03,46758,44376,39655,2382,2382,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600083,0,8404992,0
84,3.798471201111e+08,3.798487427837e+08,1.622672598600e+03,46727,44329,39282,2398,2398,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600084,0,8404992,0
85,3.798487480268e+08,3.798503609974e+08,1.612970563710e+03,46754,44456,39682,2298,2298,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994424e+00,9439600085,0,8404992,0
86,3.798503660100e+08,3.798519799410e+08,1.613930992007e+03,46754,44417,39694,2337,2337,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.547987e+00,9439600086,0,8404992,0
87,3.798519840382e+08,3.798535959866e+08,1.611948388577e+03,46769,44499,39637,2270,2270,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.857408e+00,9439600087,0,8404992,0
88,3.798536000339e+08,3.798552129532e+08,1.612919256151e+03,46745,44444,39732,2301,2301,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.970880e+00,9439600088,0,8404992,0
89,3.798552180521e+08,3.798568229828e+08,1.604930629492e+03,46777,44361,39154,2416,2416,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.627022e+00,9439600089,0,8404992,0
90,3.798568270214e+08,3.798584379909e+08,1.610969474792e+03,46767,44463,39779,2304,2304,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.264268e+00,9439600090,0,8404992,0
91,3.798584420160e+08,3.798600399948e+08,1.597978783429e+03,46782,44418,39618,2364,2364,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.777985e+00,9439600091,0,8404992,0
92,3.798600450109e+08,3.798616448732e+08,1.599862253666e+03,46783,44360,39549,2423,2423,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.993751e+00,9439600092,0,8404992,0
93,3.798616500315e+08,3.798632579808e+08,1.607949368000e+03,46762,44390,39633,2372,2372,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.891234e+00,9439600093,0,8404992,0
94,3.798632630225e+08,3.798648869084e+08,1.623885899603e+03,46740,44374,39447,2366,2366,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.747692e+00,9439600094,0,8404992,0
95,3.798648920801e+08,3.798665059548e+08,1.613874764085e+03,46758,44360,39730,2398,2398,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.913931e+00,9439600095,0,8404992,0
96,3.798665100803e+08,3.798681329585e+08,1.622878174543e+03,46748,44475,39525,2273,2273,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.972907e+00,9439600096,0,8404992,0
97,3.798681370738e+08,3.798697579979e+08,1.620924149156e+03,46746,44242,39491,2504,2504,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600097,0,8404992,0
98,3.798697620175e+08,3.798713849986e+08,1.622981050432e+03,46751,44389,39484,2362,2362,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600098,0,8404992,0
99,3.798713890376e+08,3.798730299689e+08,1.640931247532e+03,46699,44336,39609,2363,2363,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600099,0,8404992,0
100,3.798730350339e+08,3.798742409388e+08,1.205904906929e+03,34521,32728,29098,1793,1793,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600100,0,8404992,0
113,3.798746860374e+08,3.798758659439e+08,1.179906524420e+03,33808,32107,28647,1701,1701,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600113,0,8404992,0
114,3.798758770292e+08,3.798760799926e+08,2.029633157849e+02,5790,5498,4679,292,292,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600114,0,8404992,0
115,3.798760910388e+08,3.798772548536e+08,1.163814797878e+03,33475,31802,28304,1673,1673,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.958799e+00,9439600115,0,8404992,0
117,3.798773690220e+08,3.798782689899e+08,8.999679370522e+02,25776,24443,21570,1333,1333,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.863486e+00,9439600117,0,8404992,0
118,3.798782800421e+08,3.798785749903e+08,2.949482871890e+02,8411,7949,6634,462,462,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600118,0,8404992,0
119,3.798785860654e+08,3.798787799721e+08,1.939067437053e+02,5511,5213,4129,298,298,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600119,0,8404992,0
122,3.798789970235e+08,3.798791949294e+08,1.979059271216e+02,5500,5211,4330,289,289,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600122,0,8404992,0
123,3.798792060227e+08,3.798805139942e+08,1.307971427858e+03,37000,35142,31436,1858,1858,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.737969e+00,9439600123,0,8404992,0
125,3.798806370394e+08,3.798808419933e+08,2.049539524913e+02,5859,5537,4609,322,322,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.689321e+00,9439600125,0,8404992,0
126,3.798808540106e+08,3.798817119684e+08,8.579578347802e+02,24252,23012,20415,1240,1240,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.732249e+00,9439600126,0,8404992,0
130,3.798820600425e+08,3.798822729802e+08,2.129377356172e+02,6008,5696,4731,312,312,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600130,0,8404992,0
131,3.798822840866e+08,3.798824949966e+08,2.109099137783e+02,5881,5601,4663,280,280,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600131,0,8404992,0
132,3.798825061128e+08,3.798827159758e+08,2.098629657626e+02,5869,5565,4711,304,304,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600132,0,8404992,0
133,3.798827270125e+08,3.798830489455e+08,3.219329772592e+02,9223,8786,7401,437,437,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600133,0,8404992,0
134,3.798830600808e+08,3.798832709816e+08,2.109007404447e+02,5911,5617,4454,294,294,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600134,0,8404992,0
135,3.798832821242e+08,3.798838249023e+08,5.427781248689e+02,15361,14563,12601,798,798,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600135,0,8404992,0
136,3.798838360161e+08,3.798843769858e+08,5.409697456956e+02,15272,14507,12757,765,765,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600136,0,8404992,0
138,3.798844960199e+08,3.798848289761e+08,3.329562128782e+02,9522,9083,7827,439,439,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600138,0,8404992,0
139,3.798848400156e+08,3.798854049837e+08,5.649681037664e+02,15690,14883,13136,807,807,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600139,0,8404992,0
140,3.798854160223e+08,3.798856369972e+08,2.209749417305e+02,6234,5960,4953,274,274,0,1,e,C,2019,1,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600140,0,8404992,0
