#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.046076000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22468200001
4.046086800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22468200002
4.046097600000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22468200003
4.046108400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468200004
4.046119800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468300005
4.046130600000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22468300006
4.046141400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468300007
4.046152200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468300008
4.046163000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468300009
4.046174400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468300010
4.046185200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468300011
4.046196000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468300012
4.046206800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300013
4.046217600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300014
4.046228400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300015
4.046239800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300016
4.046250600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300017
4.046261400000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300018
4.046268600000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22468300019
4.046279400000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22468300020
4.046290800000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22468300021
4.046301600000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22468300022
4.046312400000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22468300023
4.046323200000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22468300024
4.046334000000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22468300025
4.046345400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22468300026
4.046356200000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300027
4.046367000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300028
4.046377800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300029
4.046388600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300030
4.046399400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300031
4.046410800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300032
4.046421600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300033
4.046432400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468300034
4.046443200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468300035
4.046454000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468300036
4.046465400000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468300037
4.046475600000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22468300038
4.046487000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22468300039
4.046497800000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22468300040
4.046509200000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22468300041
4.046520000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22468300042
4.046530800000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22468300043
4.046541600000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22468300044
4.046553000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22468300045
4.046563800000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22468300046
4.046574600000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22468300047
4.046585400000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22468300048
4.046596200000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22468300049
4.046607000000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22468300050
4.046617800000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22468300051
4.046628600000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22468300052
4.046640000000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22468300053
4.046650800000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22468300054
4.046661600000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22468300055
4.046672400000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22468300056
4.046683200000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22468300057
4.046694000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22468300058
4.046704800000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22468300059
4.046715600000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22468300060
4.046727000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22468300061
4.046737800000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22468300062
4.046748600000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22468300063
4.046759400000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22468300064
4.046770200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22468300065
4.046781000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22468300066
4.046791800000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22468300067
4.046802600000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22468300068
4.046813400000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22468300069
4.046824800000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22468300070
4.046835600000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22468300071
4.046846400000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22468300072
4.046857200000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22468300073
4.046868000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22468300074
4.046878800000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22468300075
4.046889600000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22468300076
4.046901000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22468300077
4.046911800000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22468300078
4.046922600000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22468300079
4.046933400000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22468300080
4.046944200000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22468300001
4.046955000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22468300002
4.046965800000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22468300003
4.046977200000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22468400004
4.046987400000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22468400005
4.046998200000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22468400006
4.047009000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22468400007
4.047020400000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22468400008
4.047031200000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22468400009
4.047042000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22468400010
4.047044400000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22468400011
4.047046200000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22468400012
4.047057000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22468400013
4.047067800000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22468400014
4.047078600000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22468400015
4.047089400000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22468400016
4.047100200000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22468400017
4.047111000000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22468400018
4.047122400000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22468400019
4.047133200000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22468400020
4.047144000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22468400021
4.047154800000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22468400022
4.047165600000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22468400023
4.047176400000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22468400024
4.047187200000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22468400025
4.047198000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22468400026
4.047208800000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22468400027
4.047219600000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22468400028
4.047230400000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22468400029
4.047241200000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22468400030
4.047252600000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22468400031
4.047263400000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22468400032
4.047274200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22468400033
4.047285000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22468400034
4.047295800000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22468400035
4.047307200000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22468400036
4.047318000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22468400037
4.047328800000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22468400038
4.047339600000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468400039
4.047350400000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22468400040
4.047360600000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22468400041
4.047372600000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22468400042
4.047383400000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22468400043
4.047394200000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22468400044
4.047405000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22468400045
4.047416400000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22468400046
4.047427200000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22468400047
4.047438000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22468400048
4.047448800000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22468400049
4.047459600000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22468400050
4.047470400000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22468400051
4.047481200000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22468400052
4.047492000000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22468400053
4.047502800000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22468400054
4.047513600000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22468400055
4.047524400000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22468400056
4.047535200000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22468400057
4.047546000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22468400058
4.047556800000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22468400059
4.047567600000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22468400060
4.047578400000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22468400061
4.047589200000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22468400062
4.047600600000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22468400063
4.047611400000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22468400064
4.047622200000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22468400065
4.047633000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22468400066
4.047643800000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22468400067
4.047654600000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22468400068
4.047665400000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22468400069
4.047676200000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22468400070
4.047687600000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22468400071
4.047698400000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468400072
4.047709200000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468400073
4.047720000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468400074
4.047730800000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468400075
4.047742200000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468400076
4.047753000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468400077
4.047763800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468400078
4.047774600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468400079
