#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.046076400148e+08,4.046087199743e+08,1.079959513247e+03,47801,47584,42608,217,217,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22468200001,0,1,8
2,4.046087260131e+08,4.046098059792e+08,1.079966013491e+03,47795,47610,42496,185,185,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200002,0,1,0
3,4.046098120318e+08,4.046108969721e+08,1.084940305054e+03,47797,47598,42510,199,199,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200003,0,1,0
4,4.046109020419e+08,4.046119989404e+08,1.096898549259e+03,47794,47568,42418,226,226,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200004,0,1,0
5,4.046120040154e+08,4.046130959931e+08,1.091977744877e+03,47778,47467,42538,311,311,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300005,0,1,0
6,4.046131020231e+08,4.046141859880e+08,1.083964829385e+03,47806,47587,42467,219,219,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300006,0,1,0
7,4.046141910196e+08,4.046152709944e+08,1.079974856436e+03,47819,47613,42633,206,206,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300007,0,1,0
8,4.046152760607e+08,4.046163669541e+08,1.090893451333e+03,47805,47477,42396,328,328,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300008,0,1,0
9,4.046163720154e+08,4.046174569711e+08,1.084955655992e+03,47824,47245,42279,579,579,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300009,0,1,0
10,4.046174620910e+08,4.046185469256e+08,1.084834645689e+03,47802,47249,42164,553,553,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.742173e+00,22468300010,0,1,0
11,4.046185520557e+08,4.046196369979e+08,1.084942275167e+03,47825,46863,41760,962,962,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300011,0,1,0
12,4.046196420487e+08,4.046207259661e+08,1.083917351007e+03,47833,46771,41783,1062,1062,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300012,0,1,0
13,4.046207310258e+08,4.046218199725e+08,1.088946747541e+03,47818,46848,41592,970,970,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300013,0,1,0
14,4.046218250195e+08,4.046229139988e+08,1.088979291201e+03,47783,46829,41985,954,954,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300014,0,1,0
15,4.046229200505e+08,4.046240019912e+08,1.081940697551e+03,47833,46901,41696,932,932,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300015,0,1,0
16,4.046240070260e+08,4.046250889951e+08,1.081969153821e+03,47801,46946,41759,855,855,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300016,0,1,0
17,4.046250940455e+08,4.046261789989e+08,1.084953405619e+03,47827,47132,42154,695,695,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22468300017,0,1,0
18,4.046261840110e+08,4.046268689679e+08,6.849568352699e+02,30176,29773,26453,403,403,0,9,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300018,0,1,0
19,4.046269337044e+08,4.046280149934e+08,1.081288943946e+03,47810,47238,42238,572,572,0,4,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300019,0,1,0
20,4.046280210217e+08,4.046291099714e+08,1.088949688673e+03,47780,47222,42187,558,558,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987157e+00,22468300020,0,1,0
21,4.046291150459e+08,4.046301929933e+08,1.077947360098e+03,47820,47434,42432,386,386,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22468300021,0,1,0
22,4.046301980118e+08,4.046312889793e+08,1.090967454314e+03,47819,47292,42274,527,527,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300022,0,1,0
23,4.046312940598e+08,4.046323809451e+08,1.086885294437e+03,47802,47122,41811,680,680,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300023,0,1,8
24,4.046323860339e+08,4.046334689856e+08,1.082951775670e+03,47795,47049,41951,746,746,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300024,0,1,0
25,4.046334740130e+08,4.046345539913e+08,1.079978338063e+03,47841,47016,41830,825,825,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300025,0,1,0
26,4.046345590193e+08,4.046356399794e+08,1.080960136950e+03,47821,47124,42199,697,697,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300026,0,1,0
27,4.046356450159e+08,4.046367279986e+08,1.082982619941e+03,47831,47264,42314,567,567,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300027,0,1,8
28,4.046367330142e+08,4.046378219904e+08,1.088976159215e+03,47809,47014,42000,795,795,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300028,0,1,0
29,4.046378270320e+08,4.046389209883e+08,1.093956350446e+03,47793,46931,41934,862,862,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300029,0,1,8
30,4.046389260252e+08,4.046400059546e+08,1.079929395139e+03,47808,46899,41831,909,909,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300030,0,1,0
31,4.046400110299e+08,4.046411019981e+08,1.090968247414e+03,47801,46912,42010,889,889,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300031,0,1,0
32,4.046411070613e+08,4.046421899709e+08,1.082909586966e+03,47803,47032,42046,771,771,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300032,0,1,8
33,4.046421950131e+08,4.046432719974e+08,1.076984349310e+03,47810,46978,42167,832,832,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300033,0,1,0
34,4.046432770264e+08,4.046443659684e+08,1.088942023337e+03,47796,46966,41987,830,830,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300034,0,1,8
35,4.046443710649e+08,4.046454629891e+08,1.091924242556e+03,47757,47041,41865,716,716,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300035,0,1,0
36,4.046454691852e+08,4.046465669553e+08,1.097770131230e+03,47784,47051,42066,733,733,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300036,0,1,0
37,4.046465722058e+08,4.046476659819e+08,1.093776095271e+03,47804,47010,41973,794,794,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300037,0,1,0
38,4.046476710339e+08,4.046487619724e+08,1.090938439786e+03,47797,46933,41997,864,864,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300038,0,1,0
39,4.046487671851e+08,4.046498529886e+08,1.085803469777e+03,47790,47069,42144,721,721,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300039,0,1,0
40,4.046498590170e+08,4.046509429804e+08,1.083963329673e+03,47806,47351,42191,455,455,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300040,0,1,0
41,4.046509480272e+08,4.046520369738e+08,1.088946582198e+03,47800,47685,42466,115,115,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300041,0,1,0
42,4.046520422152e+08,4.046531349992e+08,1.092784006655e+03,47800,47694,42416,106,106,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300042,0,1,0
43,4.046531400107e+08,4.046542319545e+08,1.091943809569e+03,47790,47686,42681,104,104,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300043,0,1,0
44,4.046542370146e+08,4.046553169859e+08,1.079971343935e+03,47812,47720,42730,92,92,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987050e+00,22468300044,0,1,0
45,4.046553220755e+08,4.046564119991e+08,1.089923609555e+03,47791,47661,42623,130,130,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993584e+00,22468300045,0,1,8
46,4.046564180600e+08,4.046574949978e+08,1.076937774539e+03,47803,47548,42376,255,255,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300046,0,1,8
47,4.046575010874e+08,4.046585839917e+08,1.082904267073e+03,47822,47248,41913,574,574,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300047,0,1,0
48,4.046585890745e+08,4.046596699468e+08,1.080872352242e+03,47839,47703,42195,136,136,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22468300048,0,1,0
49,4.046596751781e+08,4.046607539757e+08,1.078797538519e+03,47819,47151,41838,668,668,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300049,0,1,0
50,4.046607590604e+08,4.046618429276e+08,1.083867237091e+03,47826,47538,42385,288,288,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300050,0,1,0
51,4.046618480233e+08,4.046629339604e+08,1.085937046468e+03,47801,47557,42506,244,244,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300051,0,1,0
52,4.046629390591e+08,4.046640219692e+08,1.082910157442e+03,47812,47577,42441,235,235,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300052,0,1,0
53,4.046640271292e+08,4.046651089477e+08,1.081818427861e+03,47836,47613,42450,223,223,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22468300053,0,1,0
54,4.046651140458e+08,4.046661999703e+08,1.085924562931e+03,47794,47606,42560,188,188,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300054,0,1,8
55,4.046662050295e+08,4.046672819536e+08,1.076924139678e+03,47842,47630,42236,212,212,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300055,0,1,8
56,4.046672870553e+08,4.046683739738e+08,1.086918429255e+03,47802,47593,42315,209,209,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300056,0,1,0
57,4.046683790125e+08,4.046694649724e+08,1.085959912777e+03,47797,47610,42353,187,187,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300057,0,1,0
58,4.046694700121e+08,4.046705519976e+08,1.081985515893e+03,47805,47594,42266,211,211,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.553094e+00,22468300058,0,1,0
59,4.046705570364e+08,4.046716349438e+08,1.077907432795e+03,47811,47596,42306,215,215,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.475441e+00,22468300059,0,1,0
60,4.046716400118e+08,4.046727259907e+08,1.085978892684e+03,47828,47021,41786,807,807,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300060,0,1,0
61,4.046727310172e+08,4.046738089377e+08,1.077920579791e+03,47837,47102,41750,735,735,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22468300061,0,1,0
62,4.046738150394e+08,4.046748949843e+08,1.079944971204e+03,47839,46980,41719,859,859,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992599e+00,22468300062,0,1,0
63,4.046749000204e+08,4.046759759809e+08,1.075960562170e+03,47842,47264,41914,578,578,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.883936e+00,22468300063,0,1,0
64,4.046759811143e+08,4.046770579625e+08,1.076848241031e+03,47846,46882,41553,964,964,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300064,0,1,0
65,4.046770630174e+08,4.046781399997e+08,1.076982318044e+03,47802,46872,41735,930,930,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300065,0,1,0
66,4.046781450576e+08,4.046792219545e+08,1.076896952033e+03,47824,46983,41632,841,841,0,7,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300066,0,1,0
67,4.046792270117e+08,4.046803129895e+08,1.085977793753e+03,47781,46838,41695,943,943,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300067,0,1,0
68,4.046803190206e+08,4.046814059450e+08,1.086924346447e+03,47782,46788,41703,994,994,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300068,0,1,0
69,4.046814110173e+08,4.046824979877e+08,1.086970359862e+03,47821,46839,41756,982,982,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22468300069,0,1,0
70,4.046825030407e+08,4.046835779490e+08,1.074908340037e+03,47827,46886,41678,941,941,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300070,0,1,0
71,4.046835830237e+08,4.046846669599e+08,1.083936196148e+03,47825,46967,41772,858,858,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300071,0,1,0
72,4.046846720247e+08,4.046857589951e+08,1.086970438242e+03,47786,46964,41649,822,822,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300072,0,1,0
73,4.046857650458e+08,4.046868559872e+08,1.090941457570e+03,47783,46967,41661,816,816,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300073,0,1,0
74,4.046868620535e+08,4.046879429817e+08,1.080928201497e+03,47798,46934,41682,864,864,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300074,0,1,0
75,4.046879490286e+08,4.046890269914e+08,1.077962772667e+03,47824,46993,41564,831,831,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300075,0,1,0
76,4.046890320290e+08,4.046901189588e+08,1.086929754257e+03,47826,47028,41506,798,798,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22468300076,0,1,0
77,4.046901240858e+08,4.046912009895e+08,1.076903642356e+03,47844,47008,41815,836,836,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300077,0,1,0
78,4.046912060500e+08,4.046922879852e+08,1.081935225368e+03,47811,47047,41467,764,764,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300078,0,1,0
79,4.046922930554e+08,4.046933759705e+08,1.082915137649e+03,47789,47005,41575,784,784,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300079,0,1,0
80,4.046933820738e+08,4.046944699893e+08,1.087915527046e+03,47797,47217,42162,580,580,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300080,0,1,0
1,4.046944750294e+08,4.046955539827e+08,1.078953239739e+03,47843,47401,41974,442,442,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300001,0,1,0
2,4.046955590409e+08,4.046966419963e+08,1.082955430210e+03,47811,47177,41888,634,634,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300002,0,1,8
3,4.046966470665e+08,4.046977269908e+08,1.079924256802e+03,47814,47092,41830,722,722,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300003,0,1,0
4,4.046977320699e+08,4.046988099933e+08,1.077923453569e+03,47844,47097,41874,747,747,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400004,0,1,0
5,4.046988150346e+08,4.046998929809e+08,1.077946244180e+03,47841,47073,41922,768,768,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400005,0,1,0
6,4.046998980261e+08,4.047009749849e+08,1.076958790898e+03,47822,47157,41813,665,665,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400006,0,1,0
7,4.047009800540e+08,4.047020569841e+08,1.076930191219e+03,47833,47344,42177,489,489,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400007,0,1,0
8,4.047020620139e+08,4.047031349852e+08,1.072971309185e+03,47825,47495,42402,330,330,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400008,0,1,0
9,4.047031400252e+08,4.047042219680e+08,1.081942733407e+03,47849,47679,42412,170,170,0,7,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400009,0,1,8
10,4.047042321859e+08,4.047043849996e+08,1.528137462139e+02,7079,6997,5886,82,82,0,35,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400010,0,1,8
11,4.047044612409e+08,4.047046539780e+08,1.927371262908e+02,8783,8764,7579,19,19,0,5,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400011,0,1,8
12,4.047046822518e+08,4.047057619705e+08,1.079718665063e+03,47838,47708,42434,130,130,0,2,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400012,0,1,8
13,4.047057670115e+08,4.047068439908e+08,1.076979346275e+03,47842,47717,42544,125,125,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400013,0,1,8
14,4.047068490097e+08,4.047079229817e+08,1.073971927047e+03,47850,47747,42681,103,103,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400014,0,1,0
15,4.047079280197e+08,4.047089959821e+08,1.067962424159e+03,47827,47720,42446,107,107,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22468400015,0,1,0
16,4.047090010124e+08,4.047100859980e+08,1.084985620439e+03,47822,47697,42447,125,125,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22468400016,0,1,0
17,4.047100910309e+08,4.047111699826e+08,1.078951713443e+03,47821,47701,42585,120,120,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400017,0,1,0
18,4.047111750397e+08,4.047122609304e+08,1.085890699387e+03,47803,47684,42362,119,119,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400018,0,1,0
19,4.047122660430e+08,4.047133409513e+08,1.074908270478e+03,47822,47712,42590,110,110,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468400019,0,1,0
20,4.047133460109e+08,4.047144279638e+08,1.081952896535e+03,47837,47711,42556,126,126,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22468400020,0,1,0
21,4.047144330154e+08,4.047155089605e+08,1.075945111036e+03,47845,47719,42609,126,126,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22468400021,0,1,0
22,4.047155140204e+08,4.047165859980e+08,1.071977539241e+03,47830,47720,42633,110,110,0,1,e,L,2019,10,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22468400022,0,1,0
