#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.931033000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931201000000e+08,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931220800000e+08,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931240600000e+08,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931259800000e+08,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931279600000e+08,2.200000e+01,2.900000e+01,1.009000e+03,24339200006
2.931299400000e+08,2.200000e+01,2.900000e+01,1.009000e+03,24339200007
2.931319200000e+08,2.200000e+01,2.800000e+01,1.009000e+03,24339200008
2.931339600000e+08,2.200000e+01,2.200000e+01,1.009000e+03,24339200009
2.931359400000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24339200010
2.931379800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24339200011
2.931400200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,24339200012
2.931420600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,24339200013
2.931441600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,24339200014
2.931462000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,24339200015
2.931483000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,24339200016
2.931504000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,24339200017
2.931525000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931546000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931566400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931588600000e+08,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931610200000e+08,2.200000e+01,1.300000e+01,1.009000e+03,24339300005
2.931631800000e+08,2.200000e+01,1.300000e+01,1.009000e+03,24339300006
2.931653400000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300007
2.931675600000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300008
2.931697200000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300009
2.931719400000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931741600000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931763800000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931786600000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931809400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24339300014
2.931833400000e+08,2.200000e+01,1.800000e+01,1.011000e+03,24339300015
2.931857400000e+08,2.200000e+01,2.000000e+01,1.011000e+03,24339300016
2.931881400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,24339300017
2.931905400000e+08,2.200000e+01,2.400000e+01,1.011000e+03,24339300018
2.931930600000e+08,2.300000e+01,2.500000e+01,1.011000e+03,24339300019
2.931955200000e+08,2.300000e+01,2.700000e+01,1.011000e+03,24339300020
2.931979200000e+08,2.300000e+01,2.700000e+01,1.011000e+03,24339300021
2.932002600000e+08,2.300000e+01,2.800000e+01,1.011000e+03,24339300022
2.932026600000e+08,2.300000e+01,2.800000e+01,1.011000e+03,24339300023
2.932051200000e+08,2.300000e+01,2.800000e+01,1.010000e+03,24339300024
2.932075800000e+08,2.300000e+01,2.800000e+01,1.010000e+03,24339300025
2.932099200000e+08,2.300000e+01,2.800000e+01,1.010000e+03,24339300026
2.932124400000e+08,2.300000e+01,2.800000e+01,1.010000e+03,24339300027
2.932149000000e+08,2.300000e+01,2.700000e+01,1.010000e+03,24339300028
2.932173600000e+08,2.300000e+01,2.600000e+01,1.010000e+03,24339300029
2.932198800000e+08,2.300000e+01,2.200000e+01,1.010000e+03,24339300030
2.932224600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,24339300031
2.932249800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24339300032
2.932275600000e+08,2.200000e+01,1.800000e+01,1.011000e+03,24339300033
2.932300800000e+08,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932326000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932351200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932375800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
