#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.931105280978e+08,2.931165759416e+08,6.047843863189e+03,16369,14836,13254,1533,1533,0,6,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.190000e+02,0.000000e+00,24339200001,0,8912896,16
2,2.931165791337e+08,2.931185249645e+08,1.945830812931e+03,46093,41852,38334,4241,4241,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,8.700000e+01,0.000000e+00,24339200002,0,8912896,16
3,2.931185284957e+08,2.931204899889e+08,1.961493121445e+03,46047,41829,38297,4218,4218,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24339200003,0,8912896,16
4,2.931204939484e+08,2.931224519983e+08,1.958049902320e+03,46072,41709,38105,4363,4363,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24339200004,0,8912896,16
5,2.931224555442e+08,2.931244229519e+08,1.967407764316e+03,46060,41724,38210,4336,4336,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24339200005,0,8912896,16
6,2.931244261917e+08,2.931264059680e+08,1.979776257396e+03,46033,41685,38191,4348,4348,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.100000e+02,0.000000e+00,24339200006,0,8912896,16
7,2.931264093424e+08,2.931283878570e+08,1.978514636874e+03,46042,41724,38070,4318,4318,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24339200007,0,8912896,16
8,2.931283910437e+08,2.931303789715e+08,1.987927799881e+03,46014,41715,38050,4299,4299,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.150000e+02,0.000000e+00,24339200008,0,8912896,16
9,2.931303824319e+08,2.931323779285e+08,1.995496598244e+03,45989,41675,37949,4314,4314,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24339200009,0,8912896,16
10,2.931323821224e+08,2.931344109744e+08,2.028852044404e+03,45920,41553,38052,4367,4367,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24339200010,0,8912896,16
11,2.931344150722e+08,2.931364528579e+08,2.037785736740e+03,45919,41618,38092,4301,4301,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.300000e+01,0.000000e+00,24339200011,0,8912896,16
12,2.931364562010e+08,2.931385088412e+08,2.052640263677e+03,45884,41492,37688,4392,4392,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24339200012,0,8912896,16
13,2.931385127026e+08,2.931405939769e+08,2.081274302304e+03,45820,41406,37882,4414,4414,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24339200013,0,8912896,16
14,2.931405979265e+08,2.931426648815e+08,2.066955049038e+03,45844,41491,37953,4353,4353,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,9.600000e+01,0.000000e+00,24339200014,0,8912896,16
15,2.931426692241e+08,2.931447539673e+08,2.084743271053e+03,45816,41399,37522,4417,4417,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,8.600000e+01,0.000000e+00,24339200015,0,8912896,16
16,2.931447579861e+08,2.931468429713e+08,2.084985255659e+03,45812,41485,37754,4327,4327,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.030000e+02,0.000000e+00,24339200016,0,8912896,16
17,2.931468465717e+08,2.931489389272e+08,2.092355512857e+03,45790,41461,37750,4329,4329,0,1,e,L,2016,4,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819250e+01,1.260000e+02,0.000000e+00,24339200017,0,8912896,16
1,2.931489431158e+08,2.931510579753e+08,2.114859475255e+03,45748,41361,37567,4387,4387,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24339200001,0,8912896,16
2,2.931510619084e+08,2.931531898819e+08,2.127973508716e+03,45725,41432,37733,4293,4293,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.200000e+02,0.000000e+00,24339200002,0,8912896,16
3,2.931531936362e+08,2.931553069850e+08,2.113348767281e+03,45768,41449,37869,4319,4319,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.230000e+02,0.000000e+00,24339200003,0,8912896,16
4,2.931553102359e+08,2.931574509671e+08,2.140731172025e+03,45718,41338,37523,4380,4380,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24339300004,0,8912896,16
5,2.931574541016e+08,2.931596228494e+08,2.168747755826e+03,45661,41182,37324,4479,4479,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.120000e+02,0.000000e+00,24339300005,0,8912896,16
6,2.931596261367e+08,2.931618069397e+08,2.180803017020e+03,45636,41317,37505,4319,4319,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.120000e+02,0.000000e+00,24339300006,0,8912896,16
7,2.931618102581e+08,2.931639849759e+08,2.174717803001e+03,45629,41144,37291,4485,4485,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.030000e+02,0.000000e+00,24339300007,0,8912896,16
8,2.931639889755e+08,2.931661819493e+08,2.192973789275e+03,45601,41429,37706,4172,4172,0,2,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24339300008,0,8912896,16
9,2.931661859132e+08,2.931683979592e+08,2.212045973778e+03,45553,41167,37420,4386,4386,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24339300009,0,8912896,16
10,2.931684019633e+08,2.931705999465e+08,2.197983211100e+03,45584,41244,37599,4340,4340,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24339300010,0,8912896,16
11,2.931706035491e+08,2.931728469764e+08,2.243427308440e+03,45494,41154,37286,4340,4340,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.110000e+02,0.000000e+00,24339300011,0,8912896,16
12,2.931728507943e+08,2.931751179703e+08,2.267176014364e+03,45449,41200,37146,4249,4249,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.190000e+02,0.000000e+00,24339300012,0,8912896,16
13,2.931751217801e+08,2.931774259779e+08,2.304197818398e+03,45391,40992,37124,4399,4399,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24339300013,0,8912896,16
14,2.931774291071e+08,2.931798059717e+08,2.376864635468e+03,45244,40940,36857,4304,4304,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24339300014,0,8912896,16
15,2.931798091472e+08,2.931821959907e+08,2.386843510509e+03,45219,40950,36729,4269,4269,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.020000e+02,0.000000e+00,24339300015,0,8912896,16
16,2.931821995132e+08,2.931845759137e+08,2.376400499523e+03,45239,40969,36674,4270,4270,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24339300016,0,8912896,16
17,2.931845795935e+08,2.931870028207e+08,2.423227243185e+03,45138,40738,36274,4400,4400,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.040000e+02,0.000000e+00,24339300017,0,8912896,16
18,2.931870069270e+08,2.931895039730e+08,2.497045971572e+03,45000,40584,36169,4416,4416,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,8.500000e+01,0.000000e+00,24339300018,0,8912896,16
19,2.931895073553e+08,2.931919849378e+08,2.477582564175e+03,45039,40637,36251,4402,4402,0,2,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24339300019,0,8912896,16
20,2.931919886170e+08,2.931943569668e+08,2.368349805892e+03,45236,40860,36982,4376,4376,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.070000e+02,0.000000e+00,24339300020,0,8912896,16
21,2.931943609096e+08,2.931967318541e+08,2.370944507897e+03,45249,40844,36983,4405,4405,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.200000e+01,0.000000e+00,24339300021,0,8912896,16
22,2.931967357453e+08,2.931991139134e+08,2.378168173850e+03,45242,41005,37170,4237,4237,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.140000e+02,0.000000e+00,24339300022,0,8912896,16
23,2.931991171826e+08,2.932015569233e+08,2.439740682483e+03,45106,40739,36800,4367,4367,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.210000e+02,0.000000e+00,24339300023,0,8912896,16
24,2.932015609687e+08,2.932040139983e+08,2.453029651701e+03,45084,40682,36715,4402,4402,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24339300024,0,8912896,16
25,2.932040176180e+08,2.932064359458e+08,2.418327824950e+03,45162,40887,36779,4275,4275,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24339300025,0,8912896,16
26,2.932064391033e+08,2.932089009957e+08,2.461892467916e+03,45059,40813,36932,4246,4246,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24339300026,0,8912896,16
27,2.932089052395e+08,2.932113589988e+08,2.453759280622e+03,45088,40809,36864,4279,4279,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.100000e+01,0.000000e+00,24339300027,0,8912896,16
28,2.932113623905e+08,2.932138409386e+08,2.478548061490e+03,45034,40800,36827,4234,4234,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24339300028,0,8912896,16
29,2.932138447455e+08,2.932163698489e+08,2.525103390753e+03,44946,40688,36641,4258,4258,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.140000e+02,0.000000e+00,24339300029,0,8912896,16
30,2.932163732178e+08,2.932188778324e+08,2.504614570141e+03,44974,40765,36614,4209,4209,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.160000e+02,0.000000e+00,24339300030,0,8912896,16
31,2.932188820599e+08,2.932214388098e+08,2.556749881566e+03,44869,40639,36500,4230,4230,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,1.250000e+02,0.000000e+00,24339300031,0,8912896,16
32,2.932214428121e+08,2.932240079947e+08,2.565182673156e+03,44860,40683,36581,4177,4177,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24339300032,0,8912896,16
33,2.932240118550e+08,2.932265609556e+08,2.549100683033e+03,44894,40686,36419,4208,4208,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24339300033,0,8912896,16
34,2.932265647697e+08,2.932290489323e+08,2.484162594318e+03,45025,40869,36910,4156,4156,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.010000e+02,0.000000e+00,24339300034,0,8912896,16
35,2.932290524909e+08,2.932315759290e+08,2.523438112199e+03,44948,40675,36667,4273,4273,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.510000e+02,0.000000e+00,24339300035,0,8912896,16
36,2.932315795985e+08,2.932341089486e+08,2.529350127518e+03,44940,40767,36612,4173,4173,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24339300036,0,8912896,16
37,2.932341121738e+08,2.932366749450e+08,2.562771229088e+03,44869,40694,36669,4175,4175,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.000000e+02,0.000000e+00,24339300037,0,8912896,16
