#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.931105280000e+08,2.931148980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931148980000e+08,2.931150580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931150580000e+08,2.931156140000e+08,3.597122e-03,2.543550e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931156140000e+08,2.931156830000e+08,5.797102e-02,2.898551e-02,2.898551e-02,2.049585e-02,5.000000e-01,2.500000e-01,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931156830000e+08,2.931157440000e+08,3.704918e+00,2.464475e-01,3.065574e+00,2.241770e-01,8.274336e-01,2.513567e-02,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931157440000e+08,2.931158050000e+08,1.159016e+01,4.358930e-01,9.934426e+00,4.035585e-01,8.571429e-01,1.316036e-02,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931158050000e+08,2.931158660000e+08,1.183607e+01,4.404927e-01,1.042623e+01,4.134269e-01,8.808864e-01,1.205513e-02,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931158660000e+08,2.931159270000e+08,1.208197e+01,4.450450e-01,1.062295e+01,4.173089e-01,8.792402e-01,1.200276e-02,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931159270000e+08,2.931159880000e+08,1.186885e+01,4.411024e-01,1.042623e+01,4.134269e-01,8.784530e-01,1.214401e-02,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931159880000e+08,2.931160490000e+08,1.152459e+01,4.346581e-01,1.011475e+01,4.072047e-01,8.776671e-01,1.235830e-02,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931160490000e+08,2.931161100000e+08,1.672131e+01,5.235646e-01,1.509836e+01,4.975079e-01,9.029412e-01,9.269305e-03,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931161100000e+08,2.931161710000e+08,2.170492e+01,5.965051e-01,1.955738e+01,5.662268e-01,9.010574e-01,8.205855e-03,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931161710000e+08,2.931162320000e+08,2.119672e+01,5.894805e-01,1.921312e+01,5.612211e-01,9.064192e-01,8.099510e-03,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931162320000e+08,2.931162930000e+08,2.118033e+01,5.892525e-01,1.885246e+01,5.559287e-01,8.900928e-01,8.701605e-03,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931162930000e+08,2.931163540000e+08,2.213115e+01,6.023335e-01,1.968852e+01,5.681220e-01,8.896296e-01,8.528330e-03,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931163540000e+08,2.931164150000e+08,2.163935e+01,5.956033e-01,1.985246e+01,5.704824e-01,9.174243e-01,7.575728e-03,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931164150000e+08,2.931164760000e+08,2.157377e+01,5.947002e-01,1.940984e+01,5.640869e-01,8.996961e-01,8.280927e-03,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931164760000e+08,2.931165370000e+08,2.080328e+01,5.839841e-01,1.867213e+01,5.532635e-01,8.975571e-01,8.512186e-03,2.200000e+01,1.900000e+01,1.009000e+03,24339200001
2.931165790000e+08,2.931166400000e+08,2.101639e+01,5.869676e-01,1.898361e+01,5.578590e-01,9.032761e-01,8.255304e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931166400000e+08,2.931167010000e+08,2.113115e+01,5.885680e-01,1.944262e+01,5.645632e-01,9.200931e-01,7.552340e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931167010000e+08,2.931167620000e+08,2.047541e+01,5.793638e-01,1.862295e+01,5.525344e-01,9.095276e-01,8.116799e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931167620000e+08,2.931168230000e+08,2.057377e+01,5.807537e-01,1.904918e+01,5.588216e-01,9.258964e-01,7.393992e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931168230000e+08,2.931168840000e+08,2.200000e+01,6.005462e-01,2.000000e+01,5.725983e-01,9.090909e-01,7.847494e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931168840000e+08,2.931169450000e+08,2.250820e+01,6.074429e-01,2.065574e+01,5.819095e-01,9.176984e-01,7.416837e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931169450000e+08,2.931170060000e+08,2.173771e+01,5.969555e-01,2.031148e+01,5.770399e-01,9.343891e-01,6.799548e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931170060000e+08,2.931170670000e+08,2.095082e+01,5.860512e-01,1.898361e+01,5.578590e-01,9.061033e-01,8.159218e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931170670000e+08,2.931171280000e+08,2.147541e+01,5.933430e-01,1.962295e+01,5.671752e-01,9.137405e-01,7.756742e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931171280000e+08,2.931171890000e+08,2.157377e+01,5.947002e-01,2.000000e+01,5.725983e-01,9.270517e-01,7.168557e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931171890000e+08,2.931172500000e+08,2.121312e+01,5.897084e-01,1.929508e+01,5.624170e-01,9.095827e-01,7.972229e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931172500000e+08,2.931173110000e+08,2.095082e+01,5.860512e-01,1.945902e+01,5.648011e-01,9.287950e-01,7.193659e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931173110000e+08,2.931173720000e+08,2.065574e+01,5.819095e-01,1.924590e+01,5.616997e-01,9.317460e-01,7.104402e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931173720000e+08,2.931174330000e+08,2.219672e+01,6.032252e-01,2.037705e+01,5.779706e-01,9.180207e-01,7.455368e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931174330000e+08,2.931174940000e+08,2.126229e+01,5.903916e-01,1.904918e+01,5.588216e-01,8.959137e-01,8.479299e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931174940000e+08,2.931175550000e+08,2.198361e+01,6.003224e-01,2.022951e+01,5.758744e-01,9.202088e-01,7.399566e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931175550000e+08,2.931176160000e+08,2.127869e+01,5.906191e-01,1.947541e+01,5.650390e-01,9.152542e-01,7.730232e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931176160000e+08,2.931176770000e+08,2.198361e+01,6.003224e-01,2.011475e+01,5.742387e-01,9.149888e-01,7.616081e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931176770000e+08,2.931177380000e+08,2.221312e+01,6.034480e-01,2.063935e+01,5.816786e-01,9.291513e-01,6.970108e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931177380000e+08,2.931177990000e+08,2.247541e+01,6.070002e-01,2.027869e+01,5.765739e-01,9.022611e-01,8.020123e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931177990000e+08,2.931178600000e+08,2.096721e+01,5.862805e-01,1.936065e+01,5.633718e-01,9.233776e-01,7.437589e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931178600000e+08,2.931179210000e+08,2.167213e+01,5.960544e-01,1.993443e+01,5.716589e-01,9.198185e-01,7.469173e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931179210000e+08,2.931179820000e+08,2.106557e+01,5.876541e-01,1.921312e+01,5.612211e-01,9.120622e-01,7.900388e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931179820000e+08,2.931180430000e+08,2.168852e+01,5.962797e-01,1.970492e+01,5.683585e-01,9.085412e-01,7.925107e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931180430000e+08,2.931181040000e+08,2.245902e+01,6.067789e-01,2.067213e+01,5.821404e-01,9.204379e-01,7.311223e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931181040000e+08,2.931181650000e+08,2.180328e+01,5.978552e-01,2.001639e+01,5.728329e-01,9.180451e-01,7.521313e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931181650000e+08,2.931182260000e+08,2.175410e+01,5.971805e-01,1.980328e+01,5.697753e-01,9.103240e-01,7.843331e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931182260000e+08,2.931182870000e+08,2.191803e+01,5.994264e-01,1.975410e+01,5.690674e-01,9.012715e-01,8.157994e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931182870000e+08,2.931183480000e+08,2.103279e+01,5.871965e-01,1.932787e+01,5.628946e-01,9.189400e-01,7.619624e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931183480000e+08,2.931184090000e+08,2.206557e+01,6.014405e-01,2.001639e+01,5.728329e-01,9.071323e-01,7.911252e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931184090000e+08,2.931184700000e+08,2.077049e+01,5.835237e-01,1.911475e+01,5.597827e-01,9.202842e-01,7.609305e-03,2.200000e+01,2.600000e+01,1.009000e+03,24339200002
2.931185280000e+08,2.931185890000e+08,2.142623e+01,5.926632e-01,1.954098e+01,5.659894e-01,9.120122e-01,7.835627e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931185890000e+08,2.931186500000e+08,2.162295e+01,5.953777e-01,1.980328e+01,5.697753e-01,9.158453e-01,7.644125e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931186500000e+08,2.931187110000e+08,1.972131e+01,5.685949e-01,1.816393e+01,5.456825e-01,9.210308e-01,7.775588e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931187110000e+08,2.931187720000e+08,2.252459e+01,6.076640e-01,2.081967e+01,5.842141e-01,9.243086e-01,7.135730e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931187720000e+08,2.931188330000e+08,2.181967e+01,5.980799e-01,2.000000e+01,5.725983e-01,9.166040e-01,7.578345e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931188330000e+08,2.931188940000e+08,2.031148e+01,5.770399e-01,1.852459e+01,5.510733e-01,9.120258e-01,8.047214e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931188940000e+08,2.931189550000e+08,2.224590e+01,6.038932e-01,2.054098e+01,5.802908e-01,9.233603e-01,7.221418e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931189550000e+08,2.931190160000e+08,2.154098e+01,5.942482e-01,1.981967e+01,5.700111e-01,9.200913e-01,7.480226e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931190160000e+08,2.931190770000e+08,2.075410e+01,5.832934e-01,1.913115e+01,5.600227e-01,9.218010e-01,7.545750e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931190770000e+08,2.931191380000e+08,2.106557e+01,5.876541e-01,1.927869e+01,5.621780e-01,9.151751e-01,7.772527e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931191380000e+08,2.931191990000e+08,2.075410e+01,5.832934e-01,1.908197e+01,5.593023e-01,9.194313e-01,7.649377e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931191990000e+08,2.931192600000e+08,2.118033e+01,5.892525e-01,1.914754e+01,5.602625e-01,9.040248e-01,8.194802e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931192600000e+08,2.931193210000e+08,2.086885e+01,5.849037e-01,1.906557e+01,5.590621e-01,9.135900e-01,7.874873e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931193210000e+08,2.931193820000e+08,2.106557e+01,5.876541e-01,1.911475e+01,5.597827e-01,9.073930e-01,8.086640e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931193820000e+08,2.931194430000e+08,2.175410e+01,5.971805e-01,1.973771e+01,5.688312e-01,9.073097e-01,7.960849e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931194430000e+08,2.931195040000e+08,2.134426e+01,5.915285e-01,1.945902e+01,5.648011e-01,9.116743e-01,7.864260e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931195040000e+08,2.931195650000e+08,2.136065e+01,5.917556e-01,1.967213e+01,5.678855e-01,9.209517e-01,7.474679e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931195650000e+08,2.931196260000e+08,2.093443e+01,5.858219e-01,1.921312e+01,5.612211e-01,9.177760e-01,7.687269e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931196260000e+08,2.931196870000e+08,2.113115e+01,5.885680e-01,1.927869e+01,5.621780e-01,9.123352e-01,7.877048e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931196870000e+08,2.931197480000e+08,2.160656e+01,5.951520e-01,1.968852e+01,5.681220e-01,9.112291e-01,7.834140e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931197480000e+08,2.931198090000e+08,2.155738e+01,5.944743e-01,1.998361e+01,5.723636e-01,9.269962e-01,7.173794e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931198090000e+08,2.931198700000e+08,2.198361e+01,6.003224e-01,2.021312e+01,5.756410e-01,9.194631e-01,7.431051e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931198700000e+08,2.931199310000e+08,2.222951e+01,6.036706e-01,2.044262e+01,5.788997e-01,9.196165e-01,7.383409e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931199310000e+08,2.931199920000e+08,2.122951e+01,5.899362e-01,1.950820e+01,5.655144e-01,9.189189e-01,7.585139e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931199920000e+08,2.931200530000e+08,2.116393e+01,5.890244e-01,1.924590e+01,5.616997e-01,9.093726e-01,7.989832e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931200530000e+08,2.931201140000e+08,2.039344e+01,5.782030e-01,1.860656e+01,5.522912e-01,9.123794e-01,8.016421e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931201140000e+08,2.931201750000e+08,2.152459e+01,5.940220e-01,1.981967e+01,5.700111e-01,9.207921e-01,7.453026e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931201750000e+08,2.931202360000e+08,2.132787e+01,5.913013e-01,1.968852e+01,5.681220e-01,9.231361e-01,7.385086e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931202360000e+08,2.931202970000e+08,2.224590e+01,6.038932e-01,2.021312e+01,5.756410e-01,9.086220e-01,7.822086e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931202970000e+08,2.931203580000e+08,2.075410e+01,5.832934e-01,1.886885e+01,5.561703e-01,9.091627e-01,8.076739e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931203580000e+08,2.931204190000e+08,2.103279e+01,5.871965e-01,1.911475e+01,5.597827e-01,9.088075e-01,8.037154e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931204190000e+08,2.931204800000e+08,2.165574e+01,5.958289e-01,1.985246e+01,5.704824e-01,9.167297e-01,7.601761e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200003
2.931204930000e+08,2.931205540000e+08,2.131148e+01,5.910739e-01,1.940984e+01,5.640869e-01,9.107692e-01,7.906601e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931205540000e+08,2.931206150000e+08,2.140984e+01,5.924364e-01,1.960656e+01,5.669382e-01,9.157733e-01,7.685059e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931206150000e+08,2.931206760000e+08,2.195082e+01,5.998746e-01,1.970492e+01,5.683585e-01,8.976848e-01,8.282124e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931206760000e+08,2.931207370000e+08,2.113115e+01,5.885680e-01,1.945902e+01,5.648011e-01,9.208689e-01,7.518758e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931207370000e+08,2.931207980000e+08,2.139344e+01,5.922096e-01,1.967213e+01,5.678855e-01,9.195402e-01,7.529559e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931207980000e+08,2.931208590000e+08,2.214754e+01,6.025566e-01,2.027869e+01,5.765739e-01,9.156181e-01,7.562306e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931208590000e+08,2.931209200000e+08,2.131148e+01,5.910739e-01,1.955738e+01,5.662268e-01,9.176923e-01,7.622494e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931209200000e+08,2.931209810000e+08,2.098361e+01,5.865096e-01,1.921312e+01,5.612211e-01,9.156250e-01,7.768922e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931209810000e+08,2.931210420000e+08,2.088525e+01,5.851334e-01,1.900000e+01,5.580999e-01,9.097331e-01,8.028539e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931210420000e+08,2.931211030000e+08,2.036065e+01,5.777380e-01,1.854098e+01,5.513171e-01,9.106280e-01,8.094880e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931211030000e+08,2.931211640000e+08,2.175410e+01,5.971805e-01,2.013115e+01,5.744727e-01,9.253956e-01,7.212909e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931211640000e+08,2.931212250000e+08,2.006557e+01,5.735362e-01,1.818033e+01,5.459287e-01,9.060457e-01,8.339549e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931212250000e+08,2.931212860000e+08,2.070492e+01,5.826018e-01,1.873771e+01,5.542341e-01,9.049881e-01,8.251041e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931212860000e+08,2.931213470000e+08,2.157377e+01,5.947002e-01,2.008197e+01,5.737705e-01,9.308510e-01,6.993667e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931213470000e+08,2.931214080000e+08,2.131148e+01,5.910739e-01,1.960656e+01,5.669382e-01,9.200000e-01,7.524319e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931214080000e+08,2.931214690000e+08,2.081967e+01,5.842141e-01,1.914754e+01,5.602625e-01,9.196851e-01,7.626335e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931214690000e+08,2.931215300000e+08,2.103279e+01,5.871965e-01,1.916393e+01,5.605024e-01,9.111457e-01,7.943643e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931215300000e+08,2.931215910000e+08,2.114754e+01,5.887962e-01,1.942623e+01,5.643250e-01,9.186047e-01,7.613234e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931215910000e+08,2.931216520000e+08,2.268852e+01,6.098713e-01,2.080328e+01,5.839841e-01,9.169075e-01,7.419518e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931216520000e+08,2.931217130000e+08,2.129508e+01,5.908466e-01,1.908197e+01,5.593023e-01,8.960739e-01,8.467003e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931217130000e+08,2.931217740000e+08,2.234426e+01,6.052268e-01,2.036065e+01,5.777380e-01,9.112253e-01,7.703882e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931217740000e+08,2.931218350000e+08,2.122951e+01,5.899362e-01,1.927869e+01,5.621780e-01,9.081081e-01,8.027355e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931218350000e+08,2.931218960000e+08,2.134426e+01,5.915285e-01,1.937705e+01,5.636103e-01,9.078341e-01,8.016464e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931218960000e+08,2.931219570000e+08,2.188525e+01,5.989779e-01,1.985246e+01,5.704824e-01,9.071161e-01,7.944398e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931219570000e+08,2.931220180000e+08,2.154098e+01,5.942482e-01,2.001639e+01,5.728329e-01,9.292237e-01,7.074672e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931220180000e+08,2.931220790000e+08,2.181967e+01,5.980799e-01,1.983607e+01,5.702468e-01,9.090909e-01,7.879855e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931220790000e+08,2.931221400000e+08,2.101639e+01,5.869676e-01,1.891803e+01,5.568947e-01,9.001560e-01,8.372898e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931221400000e+08,2.931222010000e+08,2.198361e+01,6.003224e-01,2.040984e+01,5.784354e-01,9.284117e-01,7.040071e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931222010000e+08,2.931222620000e+08,2.065574e+01,5.819095e-01,1.906557e+01,5.590621e-01,9.230159e-01,7.509653e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931222620000e+08,2.931223230000e+08,2.016393e+01,5.749403e-01,1.847541e+01,5.503413e-01,9.162602e-01,7.898104e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931223230000e+08,2.931223840000e+08,2.088525e+01,5.851334e-01,1.862295e+01,5.525344e-01,8.916798e-01,8.707120e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931223840000e+08,2.931224450000e+08,2.136065e+01,5.917556e-01,1.965574e+01,5.676488e-01,9.201842e-01,7.507747e-03,2.200000e+01,2.900000e+01,1.009000e+03,24339200004
2.931224550000e+08,2.931225160000e+08,1.929508e+01,5.624170e-01,1.740984e+01,5.342351e-01,9.022940e-01,8.654589e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931225160000e+08,2.931225770000e+08,2.113115e+01,5.885680e-01,1.949180e+01,5.652767e-01,9.224205e-01,7.450947e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931225770000e+08,2.931226380000e+08,2.288525e+01,6.125095e-01,2.104918e+01,5.874254e-01,9.197708e-01,7.270485e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931226380000e+08,2.931226990000e+08,2.175410e+01,5.971805e-01,1.968852e+01,5.681220e-01,9.050490e-01,8.047304e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931226990000e+08,2.931227600000e+08,2.018033e+01,5.751739e-01,1.832787e+01,5.481395e-01,9.082047e-01,8.229491e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931227600000e+08,2.931228210000e+08,2.118033e+01,5.892525e-01,1.934426e+01,5.631332e-01,9.133127e-01,7.828099e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931228210000e+08,2.931228820000e+08,2.145902e+01,5.931165e-01,1.952459e+01,5.657519e-01,9.098548e-01,7.915666e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931228820000e+08,2.931229430000e+08,2.113115e+01,5.885680e-01,1.942623e+01,5.643250e-01,9.193173e-01,7.585714e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931229430000e+08,2.931230040000e+08,2.078688e+01,5.837539e-01,1.883607e+01,5.556870e-01,9.061514e-01,8.189448e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931230040000e+08,2.931230650000e+08,2.162295e+01,5.953777e-01,1.975410e+01,5.690674e-01,9.135709e-01,7.737110e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931230650000e+08,2.931231260000e+08,2.185246e+01,5.985290e-01,1.990164e+01,5.711886e-01,9.107277e-01,7.809759e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931231260000e+08,2.931231870000e+08,2.139344e+01,5.922096e-01,1.975410e+01,5.690674e-01,9.233717e-01,7.363388e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931231870000e+08,2.931232480000e+08,2.096721e+01,5.862805e-01,1.924590e+01,5.616997e-01,9.179046e-01,7.675787e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931232480000e+08,2.931233090000e+08,2.131148e+01,5.910739e-01,1.957377e+01,5.664640e-01,9.184616e-01,7.589969e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931233090000e+08,2.931233700000e+08,2.054098e+01,5.802908e-01,1.875410e+01,5.544766e-01,9.130087e-01,7.961589e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931233700000e+08,2.931234310000e+08,2.104918e+01,5.874254e-01,1.918033e+01,5.607420e-01,9.112149e-01,7.937757e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931234310000e+08,2.931234920000e+08,2.101639e+01,5.869676e-01,1.957377e+01,5.664640e-01,9.313573e-01,7.061735e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931234920000e+08,2.931235530000e+08,2.096721e+01,5.862805e-01,1.932787e+01,5.628946e-01,9.218139e-01,7.506736e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931235530000e+08,2.931236140000e+08,2.152459e+01,5.940220e-01,1.996721e+01,5.721288e-01,9.276466e-01,7.149708e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931236140000e+08,2.931236750000e+08,2.139344e+01,5.922096e-01,1.952459e+01,5.657519e-01,9.126437e-01,7.816144e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931236750000e+08,2.931237360000e+08,2.185246e+01,5.985290e-01,1.986885e+01,5.707179e-01,9.092273e-01,7.868623e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931237360000e+08,2.931237970000e+08,2.059016e+01,5.809851e-01,1.893443e+01,5.571359e-01,9.195860e-01,7.673035e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931237970000e+08,2.931238580000e+08,2.224590e+01,6.038932e-01,2.022951e+01,5.758744e-01,9.093589e-01,7.793641e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931238580000e+08,2.931239190000e+08,2.129508e+01,5.908466e-01,1.978688e+01,5.695394e-01,9.291763e-01,7.117605e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931239190000e+08,2.931239800000e+08,2.159016e+01,5.949261e-01,1.965574e+01,5.676488e-01,9.104024e-01,7.869950e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931239800000e+08,2.931240410000e+08,2.167213e+01,5.960544e-01,1.980328e+01,5.697753e-01,9.137670e-01,7.720380e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931240410000e+08,2.931241020000e+08,2.116393e+01,5.890244e-01,1.940984e+01,5.640869e-01,9.171185e-01,7.673234e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931241020000e+08,2.931241630000e+08,2.073771e+01,5.830629e-01,1.885246e+01,5.559287e-01,9.090909e-01,8.082803e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931241630000e+08,2.931242240000e+08,2.067213e+01,5.821404e-01,1.898361e+01,5.578590e-01,9.183188e-01,7.712590e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
2.931242240000e+08,2.931242850000e+08,2.119672e+01,5.894805e-01,1.944262e+01,5.645632e-01,9.172467e-01,7.661900e-03,2.200000e+01,2.800000e+01,1.009000e+03,24339200005
