#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592828000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592846000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592882000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592900000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592936000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100005
2.592954000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100006
2.592972000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100007
2.592972000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100008
2.593008000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100010
2.593026000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593044000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593080000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593080000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593116000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100015
2.593116000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100016
2.593134000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100017
2.593152000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100018
2.593170000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100020
2.593206000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593224000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593242000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100023
2.593260000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593260000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593296000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593314000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300100028
2.593332000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12300100029
2.593350000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12300100030
2.593368000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12300100031
2.593386000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100032
2.593404000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100033
2.593440000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100034
2.593440000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100035
2.593458000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100036
2.593494000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100037
2.593512000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100038
2.593548000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100039
2.593548000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100041
2.593566000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100042
2.593602000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100043
2.593620000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100044
2.593638000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100045
2.593638000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100046
2.593674000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12048400047
2.593674000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12048400048
2.593674000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12048400049
2.593710000000e+08,2.200000e+01,2.300000e+01,9.980000e+02,12048400001
2.593728000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12048400002
2.593746000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12048400003
2.593764000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12048400004
2.593764000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12048400005
2.593800000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12048400006
2.593818000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12048400007
2.593836000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12048400008
2.593854000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12048400009
2.593890000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400010
2.593908000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400011
2.593908000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400012
2.593944000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400013
2.593962000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400014
2.593980000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400015
2.593998000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400016
2.594016000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400017
2.594052000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400018
2.594070000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12048400019
2.594088000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12048400020
2.594088000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12048400021
2.594124000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12048400022
2.594124000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12048400023
2.594160000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400025
2.594178000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400026
2.594178000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400027
2.594196000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400028
2.594214000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12048400029
2.594232000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12048400030
2.594250000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400031
2.594250000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400032
2.594286000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400033
2.594286000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400034
2.594286000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400035
2.594322000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400036
2.594322000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400037
2.594340000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400038
2.594358000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400039
2.594376000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400040
2.594376000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12048400041
2.594394000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12048400042
2.594394000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12048400043
2.594412000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400044
2.594448000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400045
2.594466000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400046
2.594502000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400047
2.594520000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400048
2.594538000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12048400049
