#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592833250000e+08,2.592833860000e+08,1.588525e+01,5.103076e-01,1.150820e+01,4.343489e-01,7.244582e-01,1.435286e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592833860000e+08,2.592834470000e+08,1.583607e+01,5.095171e-01,1.181967e+01,4.401876e-01,7.463768e-01,1.399861e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592834470000e+08,2.592835080000e+08,1.539344e+01,5.023460e-01,1.150820e+01,4.343489e-01,7.476038e-01,1.417569e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592835080000e+08,2.592835690000e+08,1.542623e+01,5.028807e-01,1.175410e+01,4.389648e-01,7.619554e-01,1.388351e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592835690000e+08,2.592836300000e+08,1.534426e+01,5.015429e-01,1.167213e+01,4.374316e-01,7.606838e-01,1.394602e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592836300000e+08,2.592836910000e+08,1.596721e+01,5.116225e-01,1.175410e+01,4.389648e-01,7.361397e-01,1.412172e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592836910000e+08,2.592837520000e+08,1.568852e+01,5.071380e-01,1.180328e+01,4.398822e-01,7.523511e-01,1.395316e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592837520000e+08,2.592838130000e+08,1.537705e+01,5.020785e-01,1.162295e+01,4.365091e-01,7.558635e-01,1.402609e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592838130000e+08,2.592838740000e+08,1.573771e+01,5.079322e-01,1.206557e+01,4.447429e-01,7.666667e-01,1.365074e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592838740000e+08,2.592839350000e+08,1.608197e+01,5.134577e-01,1.252459e+01,4.531238e-01,7.787971e-01,1.325174e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592839350000e+08,2.592839960000e+08,1.396721e+01,4.785088e-01,1.059016e+01,4.166644e-01,7.582160e-01,1.466866e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592839960000e+08,2.592840570000e+08,1.583607e+01,5.095171e-01,1.150820e+01,4.343489e-01,7.267081e-01,1.433854e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592840570000e+08,2.592841180000e+08,1.485246e+01,4.934399e-01,1.114754e+01,4.274887e-01,7.505519e-01,1.437528e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592841180000e+08,2.592841790000e+08,1.452459e+01,4.879632e-01,1.075410e+01,4.198770e-01,7.404063e-01,1.472873e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592841790000e+08,2.592842400000e+08,1.578689e+01,5.087253e-01,1.180328e+01,4.398822e-01,7.476636e-01,1.399684e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592842400000e+08,2.592843010000e+08,1.540984e+01,5.026134e-01,1.159016e+01,4.358930e-01,7.521276e-01,1.408302e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592843010000e+08,2.592843620000e+08,1.516393e+01,4.985871e-01,1.145902e+01,4.334198e-01,7.556757e-01,1.412798e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592843620000e+08,2.592844230000e+08,1.542623e+01,5.028807e-01,1.144262e+01,4.331097e-01,7.417641e-01,1.426745e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592844230000e+08,2.592844840000e+08,1.511475e+01,4.977779e-01,1.178689e+01,4.395766e-01,7.798265e-01,1.364634e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592844840000e+08,2.592845450000e+08,1.590164e+01,5.105709e-01,1.224590e+01,4.480541e-01,7.701031e-01,1.350999e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592845450000e+08,2.592846060000e+08,1.478689e+01,4.923494e-01,1.108197e+01,4.262295e-01,7.494457e-01,1.442839e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592846060000e+08,2.592846670000e+08,1.554098e+01,5.047477e-01,1.154098e+01,4.349672e-01,7.426161e-01,1.419936e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592846670000e+08,2.592847280000e+08,1.616393e+01,5.147645e-01,1.198361e+01,4.432297e-01,7.413793e-01,1.394484e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592847280000e+08,2.592847890000e+08,1.519672e+01,4.991258e-01,1.159016e+01,4.358930e-01,7.626753e-01,1.397338e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592847890000e+08,2.592848500000e+08,1.560656e+01,5.058115e-01,1.145902e+01,4.334198e-01,7.342437e-01,1.431672e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592848500000e+08,2.592849110000e+08,1.554098e+01,5.047477e-01,1.177049e+01,4.392709e-01,7.573839e-01,1.392239e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592849110000e+08,2.592849720000e+08,1.531148e+01,5.010068e-01,1.190164e+01,4.417113e-01,7.773019e-01,1.361381e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592849720000e+08,2.592850330000e+08,1.601639e+01,5.124098e-01,1.247541e+01,4.522333e-01,7.789150e-01,1.327631e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592850330000e+08,2.592850940000e+08,1.429508e+01,4.840926e-01,1.075410e+01,4.198770e-01,7.522936e-01,1.461854e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592850940000e+08,2.592851550000e+08,1.500000e+01,4.958847e-01,1.173771e+01,4.386586e-01,7.825137e-01,1.363802e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592851550000e+08,2.592852160000e+08,1.540984e+01,5.026134e-01,1.170492e+01,4.380455e-01,7.595745e-01,1.393836e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592852160000e+08,2.592852770000e+08,1.600000e+01,5.121475e-01,1.232787e+01,4.495511e-01,7.704918e-01,1.346041e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592852770000e+08,2.592853380000e+08,1.577049e+01,5.084611e-01,1.200000e+01,4.435328e-01,7.609147e-01,1.375172e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592853380000e+08,2.592853990000e+08,1.629508e+01,5.168486e-01,1.265574e+01,4.554900e-01,7.766600e-01,1.321008e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592853990000e+08,2.592854600000e+08,1.596721e+01,5.116225e-01,1.232787e+01,4.495511e-01,7.720739e-01,1.344148e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592854600000e+08,2.592855210000e+08,1.642623e+01,5.189243e-01,1.214754e+01,4.462511e-01,7.395210e-01,1.386525e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592855210000e+08,2.592855820000e+08,1.514754e+01,4.983175e-01,1.170492e+01,4.380455e-01,7.727273e-01,1.378640e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592855820000e+08,2.592856430000e+08,1.575410e+01,5.081967e-01,1.198361e+01,4.432297e-01,7.606660e-01,1.376377e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592856430000e+08,2.592857040000e+08,1.632787e+01,5.173683e-01,1.304918e+01,4.625160e-01,7.991968e-01,1.269353e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592857040000e+08,2.592857650000e+08,1.462295e+01,4.896126e-01,1.129508e+01,4.303084e-01,7.724215e-01,1.403817e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592857650000e+08,2.592858260000e+08,1.545902e+01,5.034149e-01,1.185246e+01,4.407977e-01,7.667020e-01,1.377251e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592858260000e+08,2.592858870000e+08,1.611475e+01,5.139808e-01,1.231148e+01,4.492521e-01,7.639878e-01,1.354359e-02,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592859180000e+08,2.592859790000e+08,1.563934e+01,5.063425e-01,1.159016e+01,4.358930e-01,7.410901e-01,1.418194e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592859790000e+08,2.592860400000e+08,1.583607e+01,5.095171e-01,1.219672e+01,4.471535e-01,7.701864e-01,1.353621e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592860400000e+08,2.592861010000e+08,1.531148e+01,5.010068e-01,1.193443e+01,4.423193e-01,7.794433e-01,1.356685e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592861010000e+08,2.592861620000e+08,1.396721e+01,4.785088e-01,1.052459e+01,4.153724e-01,7.535211e-01,1.476447e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592861620000e+08,2.592862230000e+08,1.562295e+01,5.060771e-01,1.203279e+01,4.441383e-01,7.701994e-01,1.362796e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592862230000e+08,2.592862840000e+08,1.634426e+01,5.176280e-01,1.190164e+01,4.417113e-01,7.281846e-01,1.408997e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592862840000e+08,2.592863450000e+08,1.570492e+01,5.074028e-01,1.152459e+01,4.346581e-01,7.338204e-01,1.427906e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592863450000e+08,2.592864060000e+08,1.485246e+01,4.934399e-01,1.127869e+01,4.299960e-01,7.593819e-01,1.420137e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592864060000e+08,2.592864670000e+08,1.537705e+01,5.020785e-01,1.119672e+01,4.284306e-01,7.281450e-01,1.452701e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592864670000e+08,2.592865280000e+08,1.493443e+01,4.947996e-01,1.096721e+01,4.240170e-01,7.343578e-01,1.463333e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592865280000e+08,2.592865890000e+08,1.600000e+01,5.121475e-01,1.200000e+01,4.435328e-01,7.500000e-01,1.386040e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592865890000e+08,2.592866500000e+08,1.565574e+01,5.066078e-01,1.183607e+01,4.404927e-01,7.560210e-01,1.389765e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592866500000e+08,2.592867110000e+08,1.518033e+01,4.988565e-01,1.118033e+01,4.281169e-01,7.365011e-01,1.447673e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592867110000e+08,2.592867720000e+08,1.550820e+01,5.042149e-01,1.163934e+01,4.368168e-01,7.505285e-01,1.406852e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592867720000e+08,2.592868330000e+08,1.545902e+01,5.034149e-01,1.172131e+01,4.383522e-01,7.582185e-01,1.394289e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592868330000e+08,2.592868940000e+08,1.504918e+01,4.966970e-01,1.157377e+01,4.355846e-01,7.690632e-01,1.390933e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592868940000e+08,2.592869550000e+08,1.434426e+01,4.849246e-01,1.034426e+01,4.117986e-01,7.211428e-01,1.515994e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592869550000e+08,2.592870160000e+08,1.572131e+01,5.076677e-01,1.181967e+01,4.401876e-01,7.518248e-01,1.394852e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592870160000e+08,2.592870770000e+08,1.480328e+01,4.926223e-01,1.100000e+01,4.246503e-01,7.430786e-01,1.454031e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592870770000e+08,2.592871380000e+08,1.514754e+01,4.983175e-01,1.150820e+01,4.343489e-01,7.597402e-01,1.405520e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592871380000e+08,2.592871990000e+08,1.600000e+01,5.121475e-01,1.208197e+01,4.450450e-01,7.551230e-01,1.376442e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592871990000e+08,2.592872600000e+08,1.621312e+01,5.155470e-01,1.224590e+01,4.480541e-01,7.553084e-01,1.367016e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592872600000e+08,2.592873210000e+08,1.560656e+01,5.058115e-01,1.190164e+01,4.417113e-01,7.626051e-01,1.379009e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592873210000e+08,2.592873820000e+08,1.480328e+01,4.926223e-01,1.063934e+01,4.176308e-01,7.187154e-01,1.496262e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592873820000e+08,2.592874430000e+08,1.577049e+01,5.084611e-01,1.177049e+01,4.392709e-01,7.463617e-01,1.402796e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592874430000e+08,2.592875040000e+08,1.462295e+01,4.896126e-01,1.067213e+01,4.182738e-01,7.298206e-01,1.486797e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592875040000e+08,2.592875650000e+08,1.534426e+01,5.015429e-01,1.134426e+01,4.312441e-01,7.393162e-01,1.434941e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592875650000e+08,2.592876260000e+08,1.522951e+01,4.996639e-01,1.163934e+01,4.368168e-01,7.642627e-01,1.392604e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592876260000e+08,2.592876870000e+08,1.518033e+01,4.988565e-01,1.186885e+01,4.411024e-01,7.818574e-01,1.357152e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592876870000e+08,2.592877480000e+08,1.555738e+01,5.050138e-01,1.188525e+01,4.414069e-01,7.639621e-01,1.378458e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592877480000e+08,2.592878090000e+08,1.608197e+01,5.134577e-01,1.209836e+01,4.453468e-01,7.522936e-01,1.378249e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592878090000e+08,2.592878700000e+08,1.590164e+01,5.105709e-01,1.227869e+01,4.486535e-01,7.721649e-01,1.346727e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592878700000e+08,2.592879310000e+08,1.504918e+01,4.966970e-01,1.154098e+01,4.349672e-01,7.668845e-01,1.395498e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592879310000e+08,2.592879920000e+08,1.444262e+01,4.865843e-01,1.080328e+01,4.208360e-01,7.480136e-01,1.462700e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592879920000e+08,2.592880530000e+08,1.506557e+01,4.969674e-01,1.144262e+01,4.331097e-01,7.595212e-01,1.409777e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592880530000e+08,2.592881140000e+08,1.565574e+01,5.066078e-01,1.186885e+01,4.411024e-01,7.581152e-01,1.385703e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592881140000e+08,2.592881750000e+08,1.547541e+01,5.036817e-01,1.178689e+01,4.395766e-01,7.616525e-01,1.386749e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592881750000e+08,2.592882360000e+08,1.529508e+01,5.007385e-01,1.147541e+01,4.337297e-01,7.502680e-01,1.417113e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592882360000e+08,2.592882970000e+08,1.486885e+01,4.937121e-01,1.101639e+01,4.249666e-01,7.409041e-01,1.454815e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592882970000e+08,2.592883580000e+08,1.539344e+01,5.023460e-01,1.163934e+01,4.368168e-01,7.561235e-01,1.401356e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592883580000e+08,2.592884190000e+08,1.526229e+01,5.002015e-01,1.142623e+01,4.327993e-01,7.486573e-01,1.421673e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592884190000e+08,2.592884800000e+08,1.563934e+01,5.063425e-01,1.144262e+01,4.331097e-01,7.316562e-01,1.434581e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592885350000e+08,2.592885960000e+08,1.565574e+01,5.066078e-01,1.152459e+01,4.346581e-01,7.361256e-01,1.426175e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592885960000e+08,2.592886570000e+08,1.503279e+01,4.964263e-01,1.122951e+01,4.290574e-01,7.470011e-01,1.435606e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592886570000e+08,2.592887180000e+08,1.581967e+01,5.092533e-01,1.177049e+01,4.392709e-01,7.440414e-01,1.404817e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592887180000e+08,2.592887790000e+08,1.619672e+01,5.152863e-01,1.193443e+01,4.423193e-01,7.368421e-01,1.400932e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592887790000e+08,2.592888400000e+08,1.665574e+01,5.225369e-01,1.268852e+01,4.560796e-01,7.618110e-01,1.336404e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592888400000e+08,2.592889010000e+08,1.573771e+01,5.079322e-01,1.180328e+01,4.398822e-01,7.500000e-01,1.397542e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592889010000e+08,2.592889620000e+08,1.519672e+01,4.991258e-01,1.118033e+01,4.281169e-01,7.357066e-01,1.448290e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592889620000e+08,2.592890230000e+08,1.573771e+01,5.079322e-01,1.183607e+01,4.404927e-01,7.520834e-01,1.393639e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592890230000e+08,2.592890840000e+08,1.591803e+01,5.108340e-01,1.249180e+01,4.525303e-01,7.847580e-01,1.318930e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592890840000e+08,2.592891450000e+08,1.554098e+01,5.047477e-01,1.195082e+01,4.426230e-01,7.689874e-01,1.368905e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592891450000e+08,2.592892060000e+08,1.542623e+01,5.028807e-01,1.167213e+01,4.374316e-01,7.566419e-01,1.398857e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592892060000e+08,2.592892670000e+08,1.601639e+01,5.124098e-01,1.216393e+01,4.465521e-01,7.594678e-01,1.367395e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592892670000e+08,2.592893280000e+08,1.513115e+01,4.980478e-01,1.157377e+01,4.355846e-01,7.648970e-01,1.395821e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592893280000e+08,2.592893890000e+08,1.552459e+01,5.044814e-01,1.188525e+01,4.414069e-01,7.655755e-01,1.376640e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592893890000e+08,2.592894500000e+08,1.536066e+01,5.018108e-01,1.149180e+01,4.340394e-01,7.481323e-01,1.418096e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592894500000e+08,2.592895110000e+08,1.636065e+01,5.178875e-01,1.214754e+01,4.462511e-01,7.424850e-01,1.384139e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592895110000e+08,2.592895720000e+08,1.575410e+01,5.081967e-01,1.211475e+01,4.456484e-01,7.689906e-01,1.359608e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592895720000e+08,2.592896330000e+08,1.503279e+01,4.964263e-01,1.131148e+01,4.306205e-01,7.524536e-01,1.425225e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592896330000e+08,2.592896940000e+08,1.604918e+01,5.129340e-01,1.231148e+01,4.492521e-01,7.671093e-01,1.350869e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592896940000e+08,2.592897550000e+08,1.609836e+01,5.137193e-01,1.221311e+01,4.474539e-01,7.586558e-01,1.365479e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592897550000e+08,2.592898160000e+08,1.509836e+01,4.975079e-01,1.124590e+01,4.293705e-01,7.448426e-01,1.436503e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592898160000e+08,2.592898770000e+08,1.508197e+01,4.972377e-01,1.159016e+01,4.358930e-01,7.684783e-01,1.390650e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592898770000e+08,2.592899380000e+08,1.531148e+01,5.010068e-01,1.132787e+01,4.309324e-01,7.398287e-01,1.435562e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592899380000e+08,2.592899990000e+08,1.598361e+01,5.118851e-01,1.201639e+01,4.438356e-01,7.517949e-01,1.383416e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592899990000e+08,2.592900600000e+08,1.485246e+01,4.934399e-01,1.167213e+01,4.374316e-01,7.858720e-01,1.362852e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592900600000e+08,2.592901210000e+08,1.537705e+01,5.020785e-01,1.167213e+01,4.374316e-01,7.590618e-01,1.396336e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592901210000e+08,2.592901820000e+08,1.532787e+01,5.012749e-01,1.173771e+01,4.386586e-01,7.657754e-01,1.385036e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592901820000e+08,2.592902430000e+08,1.606557e+01,5.131959e-01,1.216393e+01,4.465521e-01,7.571428e-01,1.369782e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592902430000e+08,2.592903040000e+08,1.463934e+01,4.898870e-01,1.068852e+01,4.185949e-01,7.301232e-01,1.485440e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592903040000e+08,2.592903650000e+08,1.578689e+01,5.087253e-01,1.219672e+01,4.471535e-01,7.725857e-01,1.350732e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592903650000e+08,2.592904260000e+08,1.549180e+01,5.039484e-01,1.142623e+01,4.327993e-01,7.375661e-01,1.431181e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592904260000e+08,2.592904870000e+08,1.598361e+01,5.118851e-01,1.201639e+01,4.438356e-01,7.517949e-01,1.383416e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592904870000e+08,2.592905480000e+08,1.516393e+01,4.985871e-01,1.147541e+01,4.337297e-01,7.567568e-01,1.410677e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592905480000e+08,2.592906090000e+08,1.493443e+01,4.947996e-01,1.162295e+01,4.365091e-01,7.782657e-01,1.376326e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592906090000e+08,2.592906700000e+08,1.545902e+01,5.034149e-01,1.216393e+01,4.465521e-01,7.868505e-01,1.333621e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592906700000e+08,2.592907310000e+08,1.532787e+01,5.012749e-01,1.145902e+01,4.334198e-01,7.475936e-01,1.420618e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592907310000e+08,2.592907920000e+08,1.537705e+01,5.020785e-01,1.172131e+01,4.383522e-01,7.622601e-01,1.389956e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592907920000e+08,2.592908530000e+08,1.493443e+01,4.947996e-01,1.140984e+01,4.324887e-01,7.639956e-01,1.406845e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592908530000e+08,2.592909140000e+08,1.542623e+01,5.028807e-01,1.159016e+01,4.358930e-01,7.513283e-01,1.409072e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592909140000e+08,2.592909750000e+08,1.529508e+01,5.007385e-01,1.173771e+01,4.386586e-01,7.674170e-01,1.383133e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592909750000e+08,2.592910360000e+08,1.683607e+01,5.253580e-01,1.314754e+01,4.642558e-01,7.809153e-01,1.290693e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592910360000e+08,2.592910970000e+08,1.557377e+01,5.052798e-01,1.165574e+01,4.371243e-01,7.484211e-01,1.407824e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592911160000e+08,2.592911770000e+08,1.526229e+01,5.002015e-01,1.154098e+01,4.349672e-01,7.561762e-01,1.407261e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592911770000e+08,2.592912380000e+08,1.549180e+01,5.039484e-01,1.172131e+01,4.383522e-01,7.566137e-01,1.395948e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592912380000e+08,2.592912990000e+08,1.565574e+01,5.066078e-01,1.193443e+01,4.423193e-01,7.623037e-01,1.377443e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592912990000e+08,2.592913600000e+08,1.588525e+01,5.103076e-01,1.232787e+01,4.495511e-01,7.760578e-01,1.339224e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592913600000e+08,2.592914210000e+08,1.616393e+01,5.147645e-01,1.211475e+01,4.456484e-01,7.494929e-01,1.379925e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592914210000e+08,2.592914820000e+08,1.526229e+01,5.002015e-01,1.154098e+01,4.349672e-01,7.561762e-01,1.407261e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592914820000e+08,2.592915430000e+08,1.521311e+01,4.993950e-01,1.157377e+01,4.355846e-01,7.607759e-01,1.400415e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592915430000e+08,2.592916040000e+08,1.549180e+01,5.039484e-01,1.195082e+01,4.426230e-01,7.714286e-01,1.365975e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592916040000e+08,2.592916650000e+08,1.595082e+01,5.113598e-01,1.245902e+01,4.519360e-01,7.810894e-01,1.325645e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592916650000e+08,2.592917260000e+08,1.524590e+01,4.999328e-01,1.170492e+01,4.380455e-01,7.677419e-01,1.384687e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592917260000e+08,2.592917870000e+08,1.613115e+01,5.142422e-01,1.201639e+01,4.438356e-01,7.449187e-01,1.389620e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592917870000e+08,2.592918480000e+08,1.506557e+01,4.969674e-01,1.149180e+01,4.340394e-01,7.627856e-01,1.403182e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592918480000e+08,2.592919090000e+08,1.563934e+01,5.063425e-01,1.216393e+01,4.465521e-01,7.777778e-01,1.346007e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592919090000e+08,2.592919700000e+08,1.480328e+01,4.926223e-01,1.134426e+01,4.312441e-01,7.663344e-01,1.408195e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592919700000e+08,2.592920310000e+08,1.595082e+01,5.113598e-01,1.218033e+01,4.468529e-01,7.636177e-01,1.362037e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592920310000e+08,2.592920920000e+08,1.572131e+01,5.076677e-01,1.167213e+01,4.374316e-01,7.424400e-01,1.412084e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592920920000e+08,2.592921530000e+08,1.601639e+01,5.124098e-01,1.219672e+01,4.471535e-01,7.615148e-01,1.363398e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
