#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.498300000000e+08,2.240000e+01,9.200000e+00,1.019000e+03,10404800001
3.498312000000e+08,2.250000e+01,9.100000e+00,1.019000e+03,10404800002
3.498324000000e+08,2.240000e+01,9.000000e+00,1.018000e+03,10404800003
3.498324000000e+08,2.240000e+01,9.000000e+00,1.018000e+03,10404800004
3.498336000000e+08,2.240000e+01,8.700000e+00,1.018000e+03,10404900005
3.498348000000e+08,2.240000e+01,8.500000e+00,1.018000e+03,10404900006
3.498360000000e+08,2.230000e+01,8.400000e+00,1.017000e+03,10404900007
3.498372000000e+08,2.230000e+01,8.400000e+00,1.017000e+03,10404900008
3.498384000000e+08,2.230000e+01,8.200000e+00,1.017000e+03,10404900009
3.498396000000e+08,2.230000e+01,8.200000e+00,1.017000e+03,10404900010
3.498408000000e+08,2.220000e+01,8.100000e+00,1.016000e+03,10404900011
3.498420000000e+08,2.220000e+01,7.900000e+00,1.017000e+03,10404900012
3.498432000000e+08,2.220000e+01,7.900000e+00,1.016000e+03,10404900013
3.498432000000e+08,2.220000e+01,7.900000e+00,1.016000e+03,10404900014
3.498444000000e+08,2.210000e+01,7.900000e+00,1.016000e+03,10404900015
3.498456000000e+08,2.210000e+01,7.700000e+00,1.016000e+03,10404900017
3.498468000000e+08,2.210000e+01,7.400000e+00,1.015000e+03,10404900018
3.498480000000e+08,2.210000e+01,7.200000e+00,1.015000e+03,10404900019
3.498480000000e+08,2.210000e+01,7.200000e+00,1.015000e+03,10404900020
3.498504000000e+08,2.200000e+01,7.000000e+00,1.014000e+03,10404900021
3.498516000000e+08,2.200000e+01,7.000000e+00,1.014000e+03,10404900022
3.498528000000e+08,2.200000e+01,7.000000e+00,1.013000e+03,10404900023
3.498540000000e+08,2.190000e+01,7.000000e+00,1.013000e+03,10404900024
3.498552000000e+08,2.190000e+01,7.100000e+00,1.013000e+03,10404900026
3.498552000000e+08,2.190000e+01,7.100000e+00,1.013000e+03,10404900027
3.498564000000e+08,2.190000e+01,6.900000e+00,1.013000e+03,10404900028
3.498576000000e+08,2.190000e+01,6.800000e+00,1.013000e+03,10404900029
3.498588000000e+08,2.190000e+01,6.700000e+00,1.013000e+03,10404900030
3.498600000000e+08,2.190000e+01,6.700000e+00,1.013000e+03,10404900031
3.498612000000e+08,2.190000e+01,7.500000e+00,1.013000e+03,10404900032
3.498624000000e+08,2.190000e+01,8.200000e+00,1.013000e+03,10404900033
3.498624000000e+08,2.190000e+01,8.200000e+00,1.013000e+03,10404900034
3.498636000000e+08,2.190000e+01,9.200000e+00,1.013000e+03,10404900035
3.498648000000e+08,2.190000e+01,1.000000e+01,1.013000e+03,10404900036
3.498660000000e+08,2.190000e+01,1.080000e+01,1.013000e+03,10404900037
3.498660000000e+08,2.190000e+01,1.080000e+01,1.013000e+03,10404900038
3.498672000000e+08,2.190000e+01,1.150000e+01,1.013000e+03,10404900039
3.498672000000e+08,2.190000e+01,1.150000e+01,1.013000e+03,10404900040
3.498684000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,10404900041
3.498696000000e+08,2.200000e+01,1.230000e+01,1.013000e+03,10404900042
3.498708000000e+08,2.200000e+01,1.270000e+01,1.013000e+03,10404900043
3.498708000000e+08,2.200000e+01,1.270000e+01,1.013000e+03,10404900044
3.498720000000e+08,2.210000e+01,1.300000e+01,1.013000e+03,10404900045
3.498720000000e+08,2.210000e+01,1.300000e+01,1.013000e+03,10404900046
3.498732000000e+08,2.210000e+01,1.360000e+01,1.012000e+03,10404900047
3.498744000000e+08,2.220000e+01,1.470000e+01,1.012000e+03,10404900048
3.498756000000e+08,2.220000e+01,1.510000e+01,1.011000e+03,10404900049
3.498768000000e+08,2.230000e+01,1.550000e+01,1.011000e+03,10404900051
3.498780000000e+08,2.230000e+01,1.570000e+01,1.010000e+03,10404900052
3.498792000000e+08,2.240000e+01,1.600000e+01,1.010000e+03,10404900053
3.498804000000e+08,2.240000e+01,1.580000e+01,1.009000e+03,10404900054
3.498816000000e+08,2.240000e+01,1.580000e+01,1.009000e+03,10404900055
3.498816000000e+08,2.240000e+01,1.580000e+01,1.009000e+03,10404900056
3.498828000000e+08,2.240000e+01,1.560000e+01,1.009000e+03,10404900057
3.498840000000e+08,2.250000e+01,1.540000e+01,1.009000e+03,10404900058
3.498852000000e+08,2.250000e+01,1.520000e+01,1.009000e+03,10404900059
3.498864000000e+08,2.250000e+01,1.550000e+01,1.008000e+03,10404900060
3.498876000000e+08,2.250000e+01,1.520000e+01,1.008000e+03,10404900061
3.498876000000e+08,2.250000e+01,1.520000e+01,1.008000e+03,10404900062
3.498888000000e+08,2.260000e+01,1.540000e+01,1.008000e+03,10404900063
3.498900000000e+08,2.260000e+01,1.510000e+01,1.008000e+03,10404900064
3.498900000000e+08,2.260000e+01,1.510000e+01,1.008000e+03,10404900065
3.498912000000e+08,2.260000e+01,1.480000e+01,1.007000e+03,10404900066
3.498924000000e+08,2.250000e+01,1.450000e+01,1.007000e+03,10404900067
3.498924000000e+08,2.250000e+01,1.450000e+01,1.007000e+03,10404900068
3.498936000000e+08,2.250000e+01,1.440000e+01,1.007000e+03,10404900069
3.498948000000e+08,2.250000e+01,1.420000e+01,1.007000e+03,10404900070
3.498960000000e+08,2.260000e+01,1.400000e+01,1.007000e+03,10404900071
3.498960000000e+08,2.260000e+01,1.400000e+01,1.007000e+03,10404900072
3.498972000000e+08,2.260000e+01,1.380000e+01,1.007000e+03,10404900073
3.498972000000e+08,2.260000e+01,1.380000e+01,1.007000e+03,10404900074
3.498984000000e+08,2.270000e+01,1.370000e+01,1.007000e+03,10404900075
3.498996000000e+08,2.270000e+01,1.370000e+01,1.007000e+03,10404900076
3.499008000000e+08,2.270000e+01,1.370000e+01,1.007000e+03,10404900077
3.499020000000e+08,2.270000e+01,1.360000e+01,1.007000e+03,10404900078
3.499032000000e+08,2.270000e+01,1.360000e+01,1.007000e+03,10404900079
3.499032000000e+08,2.270000e+01,1.360000e+01,1.007000e+03,10404900080
3.499044000000e+08,2.270000e+01,1.360000e+01,1.007000e+03,10404900081
3.499056000000e+08,2.280000e+01,1.350000e+01,1.007000e+03,10404900082
3.499068000000e+08,2.280000e+01,1.350000e+01,1.007000e+03,10404900083
3.499080000000e+08,2.280000e+01,1.350000e+01,1.006000e+03,10404900084
3.499080000000e+08,2.280000e+01,1.350000e+01,1.006000e+03,10404900085
3.499092000000e+08,2.280000e+01,1.360000e+01,1.007000e+03,10404900086
3.499104000000e+08,2.280000e+01,1.360000e+01,1.006000e+03,10404900087
3.499116000000e+08,2.280000e+01,1.350000e+01,1.006000e+03,10404900088
3.499128000000e+08,2.280000e+01,1.350000e+01,1.006000e+03,10404900089
3.499140000000e+08,2.280000e+01,1.360000e+01,1.006000e+03,10404900090
3.499152000000e+08,2.280000e+01,1.370000e+01,1.006000e+03,10404900092
3.499164000000e+08,2.280000e+01,1.380000e+01,1.006000e+03,10404900001
3.499164000000e+08,2.280000e+01,1.380000e+01,1.006000e+03,10404900002
3.499176000000e+08,2.280000e+01,1.370000e+01,1.006000e+03,10404900003
3.499188000000e+08,2.280000e+01,1.390000e+01,1.005000e+03,10404900005
3.499200000000e+08,2.280000e+01,1.400000e+01,1.005000e+03,10405000006
3.499212000000e+08,2.280000e+01,1.400000e+01,1.005000e+03,10405000007
3.499224000000e+08,2.290000e+01,1.390000e+01,1.005000e+03,10405000008
3.499236000000e+08,2.290000e+01,1.380000e+01,1.005000e+03,10405000009
3.499248000000e+08,2.290000e+01,1.370000e+01,1.005000e+03,10405000010
3.499260000000e+08,2.290000e+01,1.370000e+01,1.005000e+03,10405000012
3.499260000000e+08,2.290000e+01,1.370000e+01,1.005000e+03,10405000013
3.499272000000e+08,2.290000e+01,1.370000e+01,1.005000e+03,10405000014
3.499272000000e+08,2.290000e+01,1.370000e+01,1.005000e+03,10405000015
3.499284000000e+08,2.290000e+01,1.370000e+01,1.005000e+03,10405000016
3.499296000000e+08,2.290000e+01,1.370000e+01,1.005000e+03,10405000018
3.499308000000e+08,2.290000e+01,1.370000e+01,1.004000e+03,10405000019
3.499320000000e+08,2.290000e+01,1.330000e+01,1.004000e+03,10405000020
3.499320000000e+08,2.290000e+01,1.330000e+01,1.004000e+03,10405000021
3.499332000000e+08,2.290000e+01,1.310000e+01,1.004000e+03,10405000022
3.499344000000e+08,2.290000e+01,1.300000e+01,1.004000e+03,10405000023
3.499356000000e+08,2.290000e+01,1.280000e+01,1.004000e+03,10405000024
3.499368000000e+08,2.280000e+01,1.280000e+01,1.004000e+03,10405000026
3.499380000000e+08,2.280000e+01,1.280000e+01,1.004000e+03,10405000027
3.499380000000e+08,2.280000e+01,1.280000e+01,1.004000e+03,10405000029
3.499392000000e+08,2.280000e+01,1.270000e+01,1.004000e+03,10405000030
3.499404000000e+08,2.280000e+01,1.260000e+01,1.004000e+03,10405000031
3.499416000000e+08,2.280000e+01,1.230000e+01,1.004000e+03,10405000032
3.499416000000e+08,2.280000e+01,1.230000e+01,1.004000e+03,10405000033
3.499428000000e+08,2.280000e+01,1.210000e+01,1.003000e+03,10405000034
3.499428000000e+08,2.280000e+01,1.210000e+01,1.003000e+03,10405000035
3.499440000000e+08,2.280000e+01,1.190000e+01,1.003000e+03,10405000036
3.499452000000e+08,2.280000e+01,1.220000e+01,1.003000e+03,10405000037
3.499464000000e+08,2.280000e+01,1.250000e+01,1.003000e+03,10405000038
3.499476000000e+08,2.280000e+01,1.320000e+01,1.003000e+03,10405000039
3.499488000000e+08,2.280000e+01,1.410000e+01,1.003000e+03,10405000040
3.499500000000e+08,2.280000e+01,1.510000e+01,1.003000e+03,10405000041
3.499500000000e+08,2.280000e+01,1.510000e+01,1.003000e+03,10405000042
3.499512000000e+08,2.280000e+01,1.560000e+01,1.003000e+03,10405000043
3.499524000000e+08,2.270000e+01,1.600000e+01,1.003000e+03,10405000044
3.499536000000e+08,2.270000e+01,1.630000e+01,1.003000e+03,10405000045
3.499548000000e+08,2.280000e+01,1.650000e+01,1.003000e+03,10405000046
3.499548000000e+08,2.280000e+01,1.650000e+01,1.003000e+03,10405000047
3.499560000000e+08,2.280000e+01,1.690000e+01,1.003000e+03,10405000048
3.499560000000e+08,2.280000e+01,1.690000e+01,1.003000e+03,10405000049
3.499572000000e+08,2.290000e+01,1.720000e+01,1.003000e+03,10405000050
3.499584000000e+08,2.290000e+01,1.740000e+01,1.002000e+03,10405000051
3.499596000000e+08,2.290000e+01,1.790000e+01,1.002000e+03,10405000052
3.499608000000e+08,2.290000e+01,1.790000e+01,1.002000e+03,10405000053
3.499620000000e+08,2.290000e+01,1.820000e+01,1.002000e+03,10405000054
3.499620000000e+08,2.290000e+01,1.820000e+01,1.002000e+03,10405000055
3.499632000000e+08,2.290000e+01,1.800000e+01,1.001000e+03,10405000056
3.499644000000e+08,2.300000e+01,1.810000e+01,1.001000e+03,10405000057
3.499656000000e+08,2.300000e+01,1.810000e+01,1.001000e+03,10405000058
3.499656000000e+08,2.300000e+01,1.810000e+01,1.001000e+03,10405000059
3.499668000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,10405000060
3.499680000000e+08,2.300000e+01,1.790000e+01,1.000000e+03,10405000061
3.499692000000e+08,2.300000e+01,1.780000e+01,1.000000e+03,10405000062
3.499692000000e+08,2.300000e+01,1.780000e+01,1.000000e+03,10405000063
3.499704000000e+08,2.300000e+01,1.770000e+01,9.990000e+02,10405000064
3.499716000000e+08,2.300000e+01,1.750000e+01,1.000000e+03,10405000065
3.499728000000e+08,2.300000e+01,1.720000e+01,9.990000e+02,10405000066
3.499728000000e+08,2.300000e+01,1.720000e+01,9.990000e+02,10405000067
3.499740000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,10405000068
3.499752000000e+08,2.300000e+01,1.690000e+01,9.990000e+02,10405000069
3.499752000000e+08,2.300000e+01,1.690000e+01,9.990000e+02,10405000070
3.499776000000e+08,2.320000e+01,1.660000e+01,9.990000e+02,10405000071
3.499776000000e+08,2.320000e+01,1.660000e+01,9.990000e+02,10405000072
3.499788000000e+08,2.320000e+01,1.630000e+01,9.980000e+02,10405000073
3.499800000000e+08,2.320000e+01,1.580000e+01,9.990000e+02,10405000074
3.499812000000e+08,2.320000e+01,1.530000e+01,9.980000e+02,10405000075
3.499824000000e+08,2.330000e+01,1.500000e+01,9.990000e+02,10405000076
3.499836000000e+08,2.330000e+01,1.470000e+01,9.990000e+02,10405000077
3.499848000000e+08,2.320000e+01,1.450000e+01,9.990000e+02,10405000078
3.499848000000e+08,2.320000e+01,1.450000e+01,9.990000e+02,10405000079
3.499860000000e+08,2.330000e+01,1.460000e+01,9.990000e+02,10405000080
3.499872000000e+08,2.330000e+01,1.450000e+01,9.990000e+02,10405000081
3.499884000000e+08,2.330000e+01,1.440000e+01,9.990000e+02,10405000082
3.499896000000e+08,2.330000e+01,1.450000e+01,9.990000e+02,10405000084
3.499908000000e+08,2.320000e+01,1.390000e+01,1.000000e+03,10405000085
3.499920000000e+08,2.330000e+01,1.360000e+01,1.000000e+03,10405000086
3.499932000000e+08,2.320000e+01,1.350000e+01,1.000000e+03,10405000087
3.499932000000e+08,2.320000e+01,1.350000e+01,1.000000e+03,10405000088
3.499932000000e+08,2.320000e+01,1.350000e+01,1.000000e+03,10405000089
3.499944000000e+08,2.320000e+01,1.360000e+01,1.000000e+03,10405000090
3.499956000000e+08,2.320000e+01,1.350000e+01,1.000000e+03,10405000091
3.499968000000e+08,2.320000e+01,1.350000e+01,1.000000e+03,10405000092
3.499980000000e+08,2.320000e+01,1.340000e+01,1.000000e+03,10405000093
