#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.498308670185e+08,3.498319999845e+08,1.132965985537e+03,47722,47712,43073,10,10,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404800001,0,0,0
2,3.498320050601e+08,3.498331309973e+08,1.125937225878e+03,47730,47727,42929,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.121562e+00,10404800002,0,0,0
3,3.498331370550e+08,3.498335069977e+08,3.699426445365e+02,15656,15656,13997,0,0,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404800003,0,0,0
4,3.498335200187e+08,3.498346429458e+08,1.122927132368e+03,47727,47724,42995,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404800004,0,0,0
5,3.498346480213e+08,3.498356849930e+08,1.036971755862e+03,44304,44300,40035,4,4,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.148362e+00,10404900005,0,0,0
6,3.498356980173e+08,3.498368269483e+08,1.128930999875e+03,47728,47725,42990,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10404900006,0,0,0
7,3.498368321003e+08,3.498378479957e+08,1.015895469606e+03,43412,43407,39140,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10404900007,0,0,0
8,3.498378600227e+08,3.498389779917e+08,1.117969065726e+03,47750,47745,43075,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.470060e+00,10404900008,0,0,0
9,3.498389830241e+08,3.498399847810e+08,1.001756925762e+03,42663,42658,38290,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.957129e+00,10404900009,0,0,0
10,3.498399970240e+08,3.498411059748e+08,1.108950749874e+03,47782,47779,42993,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.304505e+00,10404900010,0,0,0
11,3.498411110208e+08,3.498421819722e+08,1.070951400280e+03,45926,45920,41326,6,6,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900011,0,0,0
12,3.498421940254e+08,3.498433059861e+08,1.111960650742e+03,47754,47751,42871,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900012,0,0,0
13,3.498433110206e+08,3.498439669879e+08,6.559672344327e+02,28200,28197,25202,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900013,0,0,0
14,3.498443650209e+08,3.498454679906e+08,1.102969674647e+03,47769,47764,42986,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900014,0,0,0
15,3.498454740908e+08,3.498465829793e+08,1.108888520360e+03,47776,47768,43003,8,8,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900015,0,0,0
17,3.498466050257e+08,3.498477159731e+08,1.110947374761e+03,47755,47751,43088,4,4,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900017,0,0,0
18,3.498477210445e+08,3.498487759753e+08,1.054930817246e+03,45804,45801,41184,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900018,0,0,0
19,3.498487880282e+08,3.498498929788e+08,1.104950583339e+03,47785,47780,43156,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900019,0,0,0
20,3.498498980247e+08,3.498510019684e+08,1.103943748116e+03,47750,47743,43120,7,7,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900020,0,0,0
21,3.498510080163e+08,3.498521139763e+08,1.105959979475e+03,47750,47743,43087,7,7,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900021,0,0,0
22,3.498521200365e+08,3.498531929543e+08,1.072917720377e+03,46391,46386,41707,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900022,0,0,0
23,3.498532050706e+08,3.498543069901e+08,1.101919523478e+03,47787,47784,43085,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900023,0,0,0
24,3.498543120299e+08,3.498553999392e+08,1.087909316361e+03,47813,47811,43257,2,2,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900024,0,0,0
26,3.498554660198e+08,3.498559259905e+08,4.599707285166e+02,20028,20027,18004,1,1,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900026,0,0,0
27,3.498559390424e+08,3.498570429860e+08,1.103943632066e+03,47792,47783,42937,9,9,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900027,0,0,0
28,3.498570480821e+08,3.498580109846e+08,9.629025286436e+02,41908,41898,37658,10,10,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900028,0,0,0
29,3.498580230476e+08,3.498591259651e+08,1.102917483091e+03,47790,47788,43068,2,2,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900029,0,0,0
30,3.498591310184e+08,3.498602349830e+08,1.103964560747e+03,47790,47760,43173,30,30,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900030,0,0,0
31,3.498602400276e+08,3.498613459492e+08,1.105921540439e+03,47759,47754,43135,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900031,0,0,0
32,3.498613520290e+08,3.498624509798e+08,1.098950812042e+03,47759,47759,43077,0,0,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900032,0,0,0
33,3.498624571320e+08,3.498635589994e+08,1.101867412567e+03,47779,47775,43151,4,4,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900033,0,0,0
34,3.498635640397e+08,3.498638899888e+08,3.259491277337e+02,14237,14236,12497,1,1,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900034,0,0,0
35,3.498639020523e+08,3.498649959881e+08,1.093935800433e+03,47801,47797,43150,4,4,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900035,0,0,0
36,3.498650010714e+08,3.498660989529e+08,1.097881524622e+03,47763,47759,43109,4,4,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900036,0,0,0
37,3.498661050217e+08,3.498672039616e+08,1.098939866543e+03,47792,47785,43091,7,7,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900037,0,0,0
38,3.498672090220e+08,3.498672989912e+08,8.996917396784e+01,3909,3909,3150,0,0,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900038,0,0,0
39,3.498673120455e+08,3.498680719632e+08,7.599177425504e+02,33110,33106,29855,4,4,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900039,0,0,0
40,3.498680840280e+08,3.498691869761e+08,1.102948089480e+03,47764,47744,42868,20,20,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900040,0,0,0
41,3.498691930614e+08,3.498702989948e+08,1.105933403015e+03,47779,47779,43108,0,0,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900041,0,0,0
42,3.498703040584e+08,3.498714079941e+08,1.103935720444e+03,47778,47768,42969,10,10,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900042,0,0,0
43,3.498714130162e+08,3.498717919868e+08,3.789705130458e+02,16488,16487,14759,1,1,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900043,0,0,0
44,3.498718050244e+08,3.498721229478e+08,3.179234049916e+02,13834,13833,12352,1,1,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900044,0,0,0
45,3.498721360491e+08,3.498729349742e+08,7.989251267314e+02,34667,34667,31221,0,0,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900045,0,0,0
46,3.498729470185e+08,3.498737339973e+08,7.869787839055e+02,34285,34283,30765,2,2,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900046,0,0,0
47,3.498740450253e+08,3.498751349963e+08,1.089971006513e+03,47801,47796,43127,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900047,0,0,0
48,3.498751400378e+08,3.498762339863e+08,1.093948590696e+03,47766,47762,43068,4,4,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999087e+00,10404900048,0,0,0
49,3.498762400176e+08,3.498773279401e+08,1.087922499716e+03,47817,47812,42974,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900049,0,0,0
51,3.498773870271e+08,3.498784659856e+08,1.078958499730e+03,47833,47829,43115,4,4,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900051,0,0,0
52,3.498784710438e+08,3.498795539976e+08,1.082953789830e+03,47825,47814,43134,11,11,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900052,0,0,0
53,3.498795590250e+08,3.498806399961e+08,1.080971039057e+03,47813,47802,43034,11,11,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900053,0,0,0
54,3.498806450421e+08,3.498817279148e+08,1.082872693121e+03,47811,47789,42990,22,22,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.428044e+00,10404900054,0,0,0
55,3.498817330165e+08,3.498826119966e+08,8.789800996184e+02,38830,38825,34889,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.636365e+00,10404900055,0,0,0
56,3.498826240428e+08,3.498836989856e+08,1.074942794800e+03,47825,47822,43172,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900056,0,0,0
57,3.498837040246e+08,3.498847809919e+08,1.076967271268e+03,47826,47823,43125,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900057,0,0,0
58,3.498847860224e+08,3.498858569540e+08,1.070931615949e+03,47856,47855,43108,1,1,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900058,0,0,0
59,3.498858620852e+08,3.498869369499e+08,1.074864720464e+03,47816,47814,43100,2,2,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900059,0,0,0
60,3.498869430177e+08,3.498880159984e+08,1.072980686367e+03,47837,47831,43090,6,6,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900060,0,0,0
61,3.498880210235e+08,3.498881249907e+08,1.039671952128e+02,4650,4650,3836,0,0,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900061,0,0,0
62,3.498881370354e+08,3.498892119977e+08,1.074962329924e+03,47811,47807,43163,4,4,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900062,0,0,0
63,3.498892180341e+08,3.498902898413e+08,1.071807285607e+03,47852,47850,43231,2,2,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900063,0,0,0
64,3.498902950272e+08,3.498903939953e+08,9.896808320284e+01,4428,4428,3614,0,0,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900064,0,0,0
65,3.498904070982e+08,3.498914799748e+08,1.072876573682e+03,47833,47832,42861,1,1,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900065,0,0,0
66,3.498914850153e+08,3.498925518859e+08,1.066870679080e+03,47851,47843,42939,8,8,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900066,0,0,0
67,3.498925580472e+08,3.498936229821e+08,1.064934837282e+03,47826,47824,43015,2,2,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900067,0,0,0
68,3.498936290216e+08,3.498941429782e+08,5.139566223621e+02,23052,23048,20639,4,4,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900068,0,0,0
69,3.498947000452e+08,3.498951249999e+08,4.249546627998e+02,18988,18985,16987,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900069,0,0,0
70,3.498951370441e+08,3.498962079767e+08,1.070932624459e+03,47844,47837,43095,7,7,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900070,0,0,0
71,3.498962130454e+08,3.498966469951e+08,4.339496979713e+02,19251,19249,17011,2,2,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900071,0,0,0
72,3.498966590392e+08,3.498977349917e+08,1.075952403724e+03,47824,47823,43057,1,1,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900072,0,0,0
73,3.498977400313e+08,3.498980679540e+08,3.279227007031e+02,14657,14654,12902,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900073,0,0,0
74,3.498980810506e+08,3.498991639729e+08,1.082922222972e+03,47817,47816,43060,1,1,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900074,0,0,0
75,3.498991690489e+08,3.499002479127e+08,1.078863764048e+03,47828,47816,43030,12,12,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900075,0,0,0
76,3.499002530460e+08,3.499013159916e+08,1.062945614457e+03,47864,47864,43147,0,0,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900076,0,0,0
77,3.499013210508e+08,3.499023999567e+08,1.078905884206e+03,47827,47818,43113,9,9,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900077,0,0,0
78,3.499024050377e+08,3.499032599777e+08,8.549400320649e+02,38466,38461,34669,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900078,0,0,0
79,3.499032720222e+08,3.499043439929e+08,1.071970719934e+03,47836,47831,43154,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900079,0,0,0
80,3.499043490328e+08,3.499054259948e+08,1.076961955130e+03,47797,47790,43118,7,7,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900080,0,0,0
81,3.499054320249e+08,3.499064999623e+08,1.067937332869e+03,47854,47852,43151,2,2,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900081,0,0,0
82,3.499065050524e+08,3.499071399696e+08,6.349171700478e+02,28573,28572,25703,1,1,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900082,0,0,0
83,3.499071520238e+08,3.499082249835e+08,1.072959652662e+03,47834,47829,43126,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900083,0,0,0
84,3.499082300567e+08,3.499090829969e+08,8.529401427507e+02,38439,38434,34530,5,5,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900084,0,0,0
85,3.499090950339e+08,3.499101539822e+08,1.058948276222e+03,47862,47859,43138,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900085,0,0,0
86,3.499101590581e+08,3.499112299971e+08,1.070939000130e+03,47840,47828,43195,12,12,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900086,0,0,0
87,3.499112350163e+08,3.499123039852e+08,1.068968897343e+03,47859,47856,42985,3,3,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900087,0,0,0
88,3.499123090465e+08,3.499132359138e+08,9.268672956824e+02,41800,41794,37616,6,6,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900088,0,0,0
89,3.499132480184e+08,3.499143139612e+08,1.065942819715e+03,47852,47844,43016,8,8,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900089,0,0,0
90,3.499143190529e+08,3.499153869638e+08,1.067910904706e+03,47820,47814,43117,6,6,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900090,0,0,0
92,3.499154070213e+08,3.499164679210e+08,1.060899668932e+03,47861,47860,43139,1,1,0,1,e,C,2018,2,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.839925e+00,10404900092,0,0,0
1,3.499164730312e+08,3.499175329984e+08,1.059967144251e+03,47859,47847,43050,12,12,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.949105e+00,10404900001,0,0,0
2,3.499175380154e+08,3.499178939839e+08,3.559685329795e+02,16038,16036,14262,2,2,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900002,0,0,0
3,3.499186020447e+08,3.499196679954e+08,1.065950707734e+03,47857,47853,42926,4,4,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.407686e+00,10404900003,0,0,0
5,3.499196930393e+08,3.499207549804e+08,1.061941068769e+03,47834,47830,43032,4,4,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10404900005,0,0,0
6,3.499207610627e+08,3.499218169526e+08,1.055889863968e+03,47854,47846,43065,8,8,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.191106e+00,10405000006,0,0,0
7,3.499218230202e+08,3.499228849527e+08,1.061932523906e+03,47853,47850,43221,3,3,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10405000007,0,0,0
8,3.499228900357e+08,3.499239509453e+08,1.060909611881e+03,47843,47839,43099,4,4,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10405000008,0,0,0
9,3.499239570602e+08,3.499250209814e+08,1.063921269715e+03,47849,47829,43180,20,20,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.394371e+00,10405000009,0,0,0
10,3.499250260207e+08,3.499260838549e+08,1.057834244430e+03,47874,47868,43112,6,6,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.853635e+00,10405000010,0,0,0
12,3.499261450481e+08,3.499271989988e+08,1.053950727046e+03,47858,47856,43058,2,2,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.204740e+00,10405000012,0,0,0
13,3.499272050220e+08,3.499282619851e+08,1.056963113070e+03,47847,47841,43068,6,6,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000013,0,0,0
14,3.499282680315e+08,3.499283629776e+08,9.494610542059e+01,4388,4388,3509,0,0,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000014,0,0,0
15,3.499283750212e+08,3.499294279967e+08,1.052975574374e+03,47891,47889,43104,2,2,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000015,0,0,0
16,3.499294330398e+08,3.499304879506e+08,1.054910805225e+03,47839,47834,43160,5,5,0,1,e,C,2018,2,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10405000016,0,0,0
