#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.531970000000e+08,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531988000000e+08,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532024000000e+08,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532042000000e+08,2.180000e+01,2.270000e+01,1.014000e+03,12293000005
2.532150000000e+08,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532168000000e+08,2.420000e+01,2.370000e+01,1.014000e+03,12293000007
2.532204000000e+08,2.410000e+01,2.320000e+01,1.013000e+03,12293000008
2.532222000000e+08,2.400000e+01,2.310000e+01,1.013000e+03,12293000009
2.532240000000e+08,2.390000e+01,2.310000e+01,1.013000e+03,12293000010
2.532276000000e+08,2.390000e+01,2.300000e+01,1.012000e+03,12293000011
2.532294000000e+08,2.390000e+01,2.300000e+01,1.012000e+03,12293000012
2.532330000000e+08,2.380000e+01,2.300000e+01,1.012000e+03,12293000013
2.532330000000e+08,2.380000e+01,2.300000e+01,1.012000e+03,12293000014
2.532366000000e+08,2.370000e+01,2.290000e+01,1.011000e+03,12293000001
2.532384000000e+08,2.370000e+01,2.290000e+01,1.011000e+03,12293100002
2.532384000000e+08,2.370000e+01,2.290000e+01,1.011000e+03,12293100003
2.532420000000e+08,2.370000e+01,2.280000e+01,1.010000e+03,12293100004
2.532438000000e+08,2.370000e+01,2.280000e+01,1.009000e+03,12293100005
2.532474000000e+08,2.350000e+01,2.270000e+01,1.009000e+03,12293100006
2.532492000000e+08,2.350000e+01,2.270000e+01,1.009000e+03,12293100007
2.532528000000e+08,2.350000e+01,2.260000e+01,1.008000e+03,12293100008
2.532546000000e+08,2.350000e+01,2.260000e+01,1.008000e+03,12293100009
2.532582000000e+08,2.340000e+01,2.250000e+01,1.007000e+03,12293100010
2.532600000000e+08,2.330000e+01,2.250000e+01,1.007000e+03,12293100011
2.532636000000e+08,2.320000e+01,2.250000e+01,1.007000e+03,12293100012
2.532654000000e+08,2.320000e+01,2.250000e+01,1.007000e+03,12293100013
2.532672000000e+08,2.330000e+01,2.250000e+01,1.007000e+03,12293100015
2.532690000000e+08,2.320000e+01,2.240000e+01,1.008000e+03,12293100016
2.532726000000e+08,2.320000e+01,2.240000e+01,1.006000e+03,12293100017
2.532744000000e+08,2.320000e+01,2.240000e+01,1.006000e+03,12293100018
2.532780000000e+08,2.320000e+01,2.250000e+01,1.006000e+03,12293100019
2.532798000000e+08,2.320000e+01,2.260000e+01,1.005000e+03,12293100020
2.532816000000e+08,2.330000e+01,2.250000e+01,1.005000e+03,12293100021
2.532834000000e+08,2.340000e+01,2.260000e+01,1.004000e+03,12293100022
2.532870000000e+08,2.350000e+01,2.270000e+01,1.004000e+03,12293100023
2.532888000000e+08,2.350000e+01,2.270000e+01,1.004000e+03,12293100024
2.532906000000e+08,2.360000e+01,2.280000e+01,1.004000e+03,12293100025
2.532924000000e+08,2.360000e+01,2.280000e+01,1.005000e+03,12293100026
2.532942000000e+08,2.370000e+01,2.280000e+01,1.004000e+03,12293100027
2.532960000000e+08,2.370000e+01,2.290000e+01,1.005000e+03,12293100028
2.532996000000e+08,2.370000e+01,2.290000e+01,1.005000e+03,12293100029
2.533014000000e+08,2.380000e+01,2.290000e+01,1.005000e+03,12293100030
2.533014000000e+08,2.380000e+01,2.290000e+01,1.005000e+03,12293100031
2.533050000000e+08,2.370000e+01,2.290000e+01,1.005000e+03,12293100032
2.533068000000e+08,2.370000e+01,2.290000e+01,1.005000e+03,12293100033
2.533086000000e+08,2.370000e+01,2.290000e+01,1.005000e+03,12293100034
2.533086000000e+08,2.370000e+01,2.290000e+01,1.005000e+03,12293100035
2.533122000000e+08,2.370000e+01,2.290000e+01,1.005000e+03,12293100036
2.533140000000e+08,2.370000e+01,2.280000e+01,1.005000e+03,12293100037
2.533176000000e+08,2.360000e+01,2.280000e+01,1.005000e+03,12293100038
2.533194000000e+08,2.360000e+01,2.270000e+01,1.004000e+03,12293100039
