#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.531977870000e+08,2.531978480000e+08,1.516393e+01,4.985871e-01,1.278689e+01,4.578439e-01,8.432432e-01,1.195415e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531978480000e+08,2.531979090000e+08,1.445902e+01,4.868604e-01,1.191803e+01,4.420154e-01,8.242630e-01,1.281534e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531979090000e+08,2.531979700000e+08,1.359016e+01,4.720059e-01,1.126229e+01,4.296834e-01,8.287093e-01,1.308551e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531979700000e+08,2.531980310000e+08,1.540984e+01,5.026134e-01,1.298361e+01,4.613524e-01,8.425532e-01,1.187960e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531980310000e+08,2.531980920000e+08,1.388525e+01,4.771027e-01,1.145902e+01,4.334198e-01,8.252656e-01,1.304801e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531980920000e+08,2.531981530000e+08,1.332787e+01,4.674288e-01,1.131148e+01,4.306205e-01,8.487085e-01,1.256728e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531981530000e+08,2.531982140000e+08,1.478689e+01,4.923494e-01,1.263934e+01,4.551949e-01,8.547672e-01,1.173149e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531982140000e+08,2.531982750000e+08,1.518033e+01,4.988565e-01,1.281967e+01,4.584305e-01,8.444924e-01,1.190880e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531982750000e+08,2.531983360000e+08,1.486885e+01,4.937121e-01,1.226229e+01,4.483539e-01,8.246968e-01,1.262521e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531983360000e+08,2.531983970000e+08,1.488525e+01,4.939842e-01,1.232787e+01,4.495511e-01,8.281938e-01,1.251822e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531983970000e+08,2.531984580000e+08,1.390164e+01,4.773843e-01,1.183607e+01,4.404927e-01,8.514151e-01,1.221406e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531984580000e+08,2.531985190000e+08,1.480328e+01,4.926223e-01,1.232787e+01,4.495511e-01,8.327796e-01,1.241840e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531985190000e+08,2.531985800000e+08,1.490164e+01,4.942562e-01,1.221311e+01,4.474539e-01,8.195820e-01,1.275423e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531985800000e+08,2.531986410000e+08,1.403279e+01,4.796308e-01,1.200000e+01,4.435328e-01,8.551402e-01,1.202973e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531986410000e+08,2.531987020000e+08,1.503279e+01,4.964263e-01,1.244262e+01,4.516386e-01,8.276990e-01,1.247083e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531987020000e+08,2.531987630000e+08,1.395082e+01,4.782279e-01,1.191803e+01,4.420154e-01,8.542891e-01,1.209438e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531987630000e+08,2.531988240000e+08,1.463934e+01,4.898870e-01,1.239344e+01,4.507452e-01,8.465846e-01,1.205991e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531988240000e+08,2.531988850000e+08,1.372131e+01,4.742779e-01,1.168852e+01,4.377387e-01,8.518519e-01,1.227912e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531988850000e+08,2.531989460000e+08,1.372131e+01,4.742779e-01,1.127869e+01,4.299960e-01,8.219833e-01,1.322206e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531989460000e+08,2.531990070000e+08,1.408197e+01,4.804705e-01,1.168852e+01,4.377387e-01,8.300349e-01,1.281538e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531990070000e+08,2.531990680000e+08,1.442623e+01,4.863081e-01,1.208197e+01,4.450450e-01,8.375000e-01,1.243592e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531990680000e+08,2.531991290000e+08,1.483607e+01,4.931675e-01,1.239344e+01,4.507452e-01,8.353591e-01,1.232768e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531991290000e+08,2.531991900000e+08,1.409836e+01,4.807501e-01,1.183607e+01,4.404927e-01,8.395349e-01,1.251585e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531991900000e+08,2.531992510000e+08,1.457377e+01,4.887886e-01,1.222951e+01,4.477541e-01,8.391451e-01,1.232210e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531992510000e+08,2.531993120000e+08,1.385246e+01,4.765391e-01,1.193443e+01,4.423193e-01,8.615385e-01,1.188156e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531993120000e+08,2.531993730000e+08,1.339344e+01,4.685772e-01,1.118033e+01,4.281169e-01,8.347613e-01,1.299349e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531993730000e+08,2.531994340000e+08,1.401639e+01,4.793505e-01,1.175410e+01,4.389648e-01,8.385965e-01,1.258201e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531994340000e+08,2.531994950000e+08,1.457377e+01,4.887886e-01,1.236066e+01,4.501485e-01,8.481440e-01,1.203649e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531994950000e+08,2.531995560000e+08,1.470492e+01,4.909829e-01,1.239344e+01,4.507452e-01,8.428094e-01,1.215295e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531995560000e+08,2.531996170000e+08,1.462295e+01,4.896126e-01,1.232787e+01,4.495511e-01,8.430493e-01,1.217939e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531996170000e+08,2.531996780000e+08,1.477049e+01,4.920764e-01,1.250820e+01,4.528271e-01,8.468369e-01,1.199816e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531996780000e+08,2.531997390000e+08,1.349180e+01,4.702947e-01,1.137705e+01,4.318669e-01,8.432564e-01,1.267287e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531997390000e+08,2.531998000000e+08,1.519672e+01,4.991258e-01,1.259016e+01,4.543084e-01,8.284790e-01,1.238111e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531998000000e+08,2.531998610000e+08,1.395082e+01,4.782279e-01,1.173771e+01,4.386586e-01,8.413631e-01,1.252360e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531998610000e+08,2.531999220000e+08,1.462295e+01,4.896126e-01,1.222951e+01,4.477541e-01,8.363228e-01,1.238793e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531999220000e+08,2.531999830000e+08,1.426229e+01,4.835371e-01,1.190164e+01,4.417113e-01,8.344827e-01,1.260000e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531999830000e+08,2.532000440000e+08,1.386885e+01,4.768210e-01,1.170492e+01,4.380455e-01,8.439716e-01,1.247615e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532000440000e+08,2.532001050000e+08,1.372131e+01,4.742779e-01,1.154098e+01,4.349672e-01,8.410991e-01,1.263642e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532001050000e+08,2.532001660000e+08,1.437705e+01,4.854785e-01,1.259016e+01,4.543084e-01,8.757126e-01,1.114024e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532001660000e+08,2.532002270000e+08,1.403279e+01,4.796308e-01,1.150820e+01,4.343489e-01,8.200935e-01,1.312860e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532002270000e+08,2.532002880000e+08,1.413115e+01,4.813088e-01,1.201639e+01,4.438356e-01,8.503481e-01,1.215027e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532002880000e+08,2.532003490000e+08,1.416393e+01,4.818668e-01,1.168852e+01,4.377387e-01,8.252315e-01,1.292000e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532003490000e+08,2.532004100000e+08,1.481967e+01,4.928950e-01,1.237705e+01,4.504469e-01,8.351770e-01,1.233997e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532004390000e+08,2.532005000000e+08,1.400000e+01,4.790701e-01,1.122951e+01,4.290574e-01,8.021078e-01,1.363332e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532005000000e+08,2.532005610000e+08,1.401639e+01,4.793505e-01,1.155738e+01,4.352760e-01,8.245614e-01,1.300742e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532005610000e+08,2.532006220000e+08,1.444262e+01,4.865843e-01,1.200000e+01,4.435328e-01,8.308740e-01,1.262946e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532006220000e+08,2.532006830000e+08,1.434426e+01,4.849246e-01,1.159016e+01,4.358930e-01,8.080000e-01,1.331534e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532006830000e+08,2.532007440000e+08,1.381967e+01,4.759748e-01,1.152459e+01,4.346581e-01,8.339264e-01,1.281741e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532007440000e+08,2.532008050000e+08,1.486885e+01,4.937121e-01,1.240984e+01,4.510432e-01,8.346196e-01,1.233623e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532008050000e+08,2.532008660000e+08,1.449180e+01,4.874121e-01,1.214754e+01,4.462511e-01,8.382353e-01,1.238508e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532008660000e+08,2.532009270000e+08,1.336066e+01,4.680034e-01,1.113115e+01,4.271742e-01,8.331288e-01,1.306074e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532009270000e+08,2.532009880000e+08,1.477049e+01,4.920764e-01,1.236066e+01,4.501485e-01,8.368480e-01,1.230997e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532009880000e+08,2.532010490000e+08,1.485246e+01,4.934399e-01,1.244262e+01,4.516386e-01,8.377483e-01,1.224862e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532010490000e+08,2.532011100000e+08,1.480328e+01,4.926223e-01,1.239344e+01,4.507452e-01,8.372093e-01,1.228536e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532011100000e+08,2.532011710000e+08,1.481967e+01,4.928950e-01,1.245902e+01,4.519360e-01,8.407080e-01,1.217126e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532011710000e+08,2.532012320000e+08,1.442623e+01,4.863081e-01,1.190164e+01,4.417113e-01,8.250000e-01,1.280869e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532012320000e+08,2.532012930000e+08,1.431148e+01,4.843701e-01,1.193443e+01,4.423193e-01,8.339061e-01,1.259588e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532012930000e+08,2.532013540000e+08,1.496721e+01,4.953424e-01,1.270492e+01,4.563741e-01,8.488500e-01,1.185453e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532013540000e+08,2.532014150000e+08,1.411475e+01,4.810295e-01,1.196721e+01,4.429264e-01,8.478513e-01,1.224031e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532014150000e+08,2.532014760000e+08,1.409836e+01,4.807501e-01,1.178689e+01,4.395766e-01,8.360465e-01,1.262485e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532014760000e+08,2.532015370000e+08,1.447541e+01,4.871363e-01,1.213115e+01,4.459499e-01,8.380521e-01,1.239775e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532015370000e+08,2.532015980000e+08,1.447541e+01,4.871363e-01,1.185246e+01,4.407977e-01,8.187996e-01,1.296248e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532015980000e+08,2.532016590000e+08,1.455738e+01,4.885136e-01,1.227869e+01,4.486535e-01,8.434685e-01,1.219351e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532016590000e+08,2.532017200000e+08,1.440984e+01,4.860317e-01,1.213115e+01,4.459499e-01,8.418658e-01,1.230665e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532017200000e+08,2.532017810000e+08,1.460656e+01,4.893381e-01,1.191803e+01,4.420154e-01,8.159372e-01,1.298293e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532017810000e+08,2.532018420000e+08,1.429508e+01,4.840926e-01,1.180328e+01,4.398822e-01,8.256881e-01,1.284734e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532018420000e+08,2.532019030000e+08,1.506557e+01,4.969674e-01,1.257377e+01,4.540125e-01,8.346028e-01,1.225593e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532019030000e+08,2.532019640000e+08,1.386885e+01,4.768210e-01,1.145902e+01,4.334198e-01,8.262411e-01,1.302692e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532019640000e+08,2.532020250000e+08,1.500000e+01,4.958847e-01,1.245902e+01,4.519360e-01,8.306011e-01,1.240055e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532020250000e+08,2.532020860000e+08,1.429508e+01,4.840926e-01,1.193443e+01,4.423193e-01,8.348624e-01,1.257396e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532020860000e+08,2.532021470000e+08,1.393443e+01,4.779469e-01,1.163934e+01,4.368168e-01,8.352941e-01,1.272228e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532021470000e+08,2.532022080000e+08,1.422951e+01,4.829810e-01,1.211475e+01,4.456484e-01,8.513825e-01,1.207362e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532022080000e+08,2.532022690000e+08,1.493443e+01,4.947996e-01,1.247541e+01,4.522333e-01,8.353457e-01,1.228741e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532022690000e+08,2.532023300000e+08,1.386885e+01,4.768210e-01,1.131148e+01,4.306205e-01,8.156028e-01,1.333310e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532023300000e+08,2.532023910000e+08,1.381967e+01,4.759748e-01,1.144262e+01,4.331097e-01,8.279952e-01,1.299782e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532023910000e+08,2.532024520000e+08,1.449180e+01,4.874121e-01,1.209836e+01,4.453468e-01,8.348416e-01,1.248896e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532024520000e+08,2.532025130000e+08,1.418033e+01,4.821456e-01,1.172131e+01,4.383522e-01,8.265896e-01,1.287284e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532025130000e+08,2.532025740000e+08,1.416393e+01,4.818668e-01,1.190164e+01,4.417113e-01,8.402778e-01,1.246342e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532025740000e+08,2.532026350000e+08,1.403279e+01,4.796308e-01,1.142623e+01,4.327993e-01,8.142523e-01,1.329243e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532026350000e+08,2.532026960000e+08,1.491803e+01,4.945280e-01,1.240984e+01,4.510432e-01,8.318681e-01,1.239743e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532026960000e+08,2.532027570000e+08,1.375410e+01,4.748442e-01,1.140984e+01,4.324887e-01,8.295590e-01,1.298164e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532027570000e+08,2.532028180000e+08,1.434426e+01,4.849246e-01,1.167213e+01,4.374316e-01,8.137143e-01,1.316200e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532028180000e+08,2.532028790000e+08,1.475410e+01,4.918033e-01,1.208197e+01,4.450450e-01,8.188889e-01,1.283701e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532028790000e+08,2.532029400000e+08,1.390164e+01,4.773843e-01,1.160656e+01,4.362011e-01,8.349057e-01,1.274931e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532029400000e+08,2.532030010000e+08,1.447541e+01,4.871363e-01,1.188525e+01,4.414069e-01,8.210645e-01,1.289901e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532030010000e+08,2.532030620000e+08,1.500000e+01,4.958847e-01,1.249180e+01,4.525303e-01,8.327869e-01,1.233649e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532032530000e+08,2.532033140000e+08,1.454098e+01,4.882385e-01,1.167213e+01,4.374316e-01,8.027058e-01,1.336206e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532033140000e+08,2.532033750000e+08,1.485246e+01,4.934399e-01,1.191803e+01,4.420154e-01,8.024282e-01,1.322822e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532033750000e+08,2.532034360000e+08,1.508197e+01,4.972377e-01,1.237705e+01,4.504469e-01,8.206522e-01,1.264834e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532034360000e+08,2.532034970000e+08,1.444262e+01,4.865843e-01,1.165574e+01,4.371243e-01,8.070375e-01,1.329522e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532034970000e+08,2.532035580000e+08,1.478689e+01,4.923494e-01,1.198361e+01,4.432297e-01,8.104213e-01,1.305109e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532035580000e+08,2.532036190000e+08,1.395082e+01,4.782279e-01,1.145902e+01,4.334198e-01,8.213866e-01,1.313004e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532036190000e+08,2.532036800000e+08,1.340984e+01,4.688639e-01,1.103279e+01,4.252827e-01,8.227384e-01,1.335247e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532036800000e+08,2.532037410000e+08,1.340984e+01,4.688639e-01,1.078689e+01,4.205166e-01,8.044010e-01,1.386893e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532037410000e+08,2.532038020000e+08,1.495082e+01,4.950711e-01,1.208197e+01,4.450450e-01,8.081141e-01,1.303949e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532038020000e+08,2.532038630000e+08,1.475410e+01,4.918033e-01,1.213115e+01,4.459499e-01,8.222222e-01,1.274418e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532038630000e+08,2.532039240000e+08,1.390164e+01,4.773843e-01,1.124590e+01,4.293705e-01,8.089623e-01,1.349975e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532039240000e+08,2.532039850000e+08,1.472131e+01,4.912565e-01,1.191803e+01,4.420154e-01,8.095768e-01,1.310240e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532039850000e+08,2.532040460000e+08,1.460656e+01,4.893381e-01,1.180328e+01,4.398822e-01,8.080808e-01,1.319313e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532040460000e+08,2.532041070000e+08,1.345902e+01,4.697229e-01,1.086885e+01,4.221113e-01,8.075517e-01,1.375848e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532041070000e+08,2.532041680000e+08,1.421311e+01,4.827027e-01,1.136066e+01,4.315556e-01,7.993079e-01,1.360231e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532041680000e+08,2.532042290000e+08,1.511475e+01,4.977779e-01,1.226229e+01,4.483539e-01,8.112798e-01,1.288632e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532042290000e+08,2.532042900000e+08,1.462295e+01,4.896126e-01,1.191803e+01,4.420154e-01,8.150224e-01,1.300056e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532042900000e+08,2.532043510000e+08,1.400000e+01,4.790701e-01,1.140984e+01,4.324887e-01,8.149883e-01,1.328759e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532043510000e+08,2.532044120000e+08,1.416393e+01,4.818668e-01,1.142623e+01,4.327993e-01,8.067130e-01,1.343396e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532044120000e+08,2.532044730000e+08,1.363934e+01,4.728592e-01,1.137705e+01,4.318669e-01,8.341346e-01,1.289538e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532044730000e+08,2.532045340000e+08,1.390164e+01,4.773843e-01,1.142623e+01,4.327993e-01,8.219340e-01,1.313745e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532045340000e+08,2.532045950000e+08,1.447541e+01,4.871363e-01,1.180328e+01,4.398822e-01,8.154020e-01,1.305627e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532045950000e+08,2.532046560000e+08,1.396721e+01,4.785088e-01,1.155738e+01,4.352760e-01,8.274648e-01,1.294476e-02,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532046780000e+08,2.532047390000e+08,1.359016e+01,4.720059e-01,1.068852e+01,4.185949e-01,7.864897e-01,1.423242e-02,2.180000e+01,2.270000e+01,1.014000e+03,12293000005
2.532047390000e+08,2.532048000000e+08,1.321311e+01,4.654121e-01,1.078689e+01,4.205166e-01,8.163772e-01,1.363770e-02,2.180000e+01,2.270000e+01,1.014000e+03,12293000005
2.532048000000e+08,2.532048610000e+08,1.363934e+01,4.728592e-01,1.104918e+01,4.255985e-01,8.100961e-01,1.359795e-02,2.180000e+01,2.270000e+01,1.014000e+03,12293000005
2.532048610000e+08,2.532049220000e+08,1.427869e+01,4.838149e-01,1.131148e+01,4.306205e-01,7.921929e-01,1.374791e-02,2.180000e+01,2.270000e+01,1.014000e+03,12293000005
2.532049220000e+08,2.532049830000e+08,1.498361e+01,4.956137e-01,1.203279e+01,4.441383e-01,8.030635e-01,1.315422e-02,2.180000e+01,2.270000e+01,1.014000e+03,12293000005
2.532049830000e+08,2.532050440000e+08,1.455738e+01,4.885136e-01,1.137705e+01,4.318669e-01,7.815315e-01,1.386632e-02,2.180000e+01,2.270000e+01,1.014000e+03,12293000005
2.532050440000e+08,2.532051050000e+08,1.401639e+01,4.793505e-01,1.090164e+01,4.227474e-01,7.777778e-01,1.421800e-02,2.180000e+01,2.270000e+01,1.014000e+03,12293000005
2.532157670000e+08,2.532158280000e+08,1.459016e+01,4.890634e-01,1.177049e+01,4.392709e-01,8.067416e-01,1.323553e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532158280000e+08,2.532158890000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532158890000e+08,2.532159500000e+08,1.500000e+01,4.958847e-01,1.227869e+01,4.486535e-01,8.185793e-01,1.273982e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532159500000e+08,2.532160110000e+08,1.455738e+01,4.885136e-01,1.188525e+01,4.414069e-01,8.164414e-01,1.299102e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532160110000e+08,2.532160720000e+08,1.396721e+01,4.785088e-01,1.150820e+01,4.343489e-01,8.239437e-01,1.304833e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532160720000e+08,2.532161330000e+08,1.432787e+01,4.846474e-01,1.159016e+01,4.358930e-01,8.089245e-01,1.329844e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532161330000e+08,2.532161940000e+08,1.401639e+01,4.793505e-01,1.147541e+01,4.337297e-01,8.187134e-01,1.317546e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532161940000e+08,2.532162550000e+08,1.509836e+01,4.975079e-01,1.245902e+01,4.519360e-01,8.251900e-01,1.251498e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532162550000e+08,2.532163160000e+08,1.437705e+01,4.854785e-01,1.170492e+01,4.380455e-01,8.141391e-01,1.313541e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532163160000e+08,2.532163770000e+08,1.404918e+01,4.799109e-01,1.163934e+01,4.368168e-01,8.284714e-01,1.287706e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532163770000e+08,2.532164380000e+08,1.449180e+01,4.874121e-01,1.211475e+01,4.456484e-01,8.359728e-01,1.245454e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532164380000e+08,2.532164990000e+08,1.501639e+01,4.961556e-01,1.222951e+01,4.477541e-01,8.144105e-01,1.284549e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532164990000e+08,2.532165600000e+08,1.532787e+01,5.012749e-01,1.227869e+01,4.486535e-01,8.010695e-01,1.305509e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532165600000e+08,2.532166210000e+08,1.478689e+01,4.923494e-01,1.193443e+01,4.423193e-01,8.070953e-01,1.313804e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532166210000e+08,2.532166820000e+08,1.467213e+01,4.904352e-01,1.177049e+01,4.392709e-01,8.022346e-01,1.331418e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532166820000e+08,2.532167430000e+08,1.432787e+01,4.846474e-01,1.136066e+01,4.315556e-01,7.929062e-01,1.370688e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532167430000e+08,2.532168040000e+08,1.578689e+01,5.087253e-01,1.278689e+01,4.578439e-01,8.099688e-01,1.264251e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532168040000e+08,2.532168650000e+08,1.518033e+01,4.988565e-01,1.226229e+01,4.483539e-01,8.077754e-01,1.294924e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532168650000e+08,2.532169260000e+08,1.445902e+01,4.868604e-01,1.170492e+01,4.380455e-01,8.095238e-01,1.322211e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532169260000e+08,2.532169870000e+08,1.447541e+01,4.871363e-01,1.201639e+01,4.438356e-01,8.301246e-01,1.263737e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532169870000e+08,2.532170480000e+08,1.465574e+01,4.901612e-01,1.206557e+01,4.447429e-01,8.232662e-01,1.275737e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532170480000e+08,2.532171090000e+08,1.544262e+01,5.031478e-01,1.260656e+01,4.546041e-01,8.163482e-01,1.261566e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532171090000e+08,2.532171700000e+08,1.537705e+01,5.020785e-01,1.275410e+01,4.572566e-01,8.294243e-01,1.228133e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532171700000e+08,2.532172310000e+08,1.473771e+01,4.915300e-01,1.191803e+01,4.420154e-01,8.086763e-01,1.311873e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532172310000e+08,2.532172920000e+08,1.521311e+01,4.993950e-01,1.236066e+01,4.501485e-01,8.125000e-01,1.281263e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532172920000e+08,2.532173530000e+08,1.431148e+01,4.843701e-01,1.155738e+01,4.352760e-01,8.075601e-01,1.334221e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532173530000e+08,2.532174140000e+08,1.459016e+01,4.890634e-01,1.180328e+01,4.398822e-01,8.089887e-01,1.317667e-02,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
