#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.160118000000e+08,2.390000e+01,0.000000e+00,9.710000e+02,16481400001
4.160130000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,16481400002
4.160130000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,16481400003
4.160136000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,16481400005
4.160142000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,16481400006
4.160148000000e+08,2.370000e+01,0.000000e+00,9.710000e+02,16481400007
4.160148000000e+08,2.370000e+01,0.000000e+00,9.710000e+02,16481400009
4.160166000000e+08,2.370000e+01,0.000000e+00,9.710000e+02,16481500010
4.160172000000e+08,2.360000e+01,0.000000e+00,9.710000e+02,16481500011
4.160178000000e+08,2.360000e+01,0.000000e+00,9.710000e+02,16481500012
4.160196000000e+08,2.350000e+01,0.000000e+00,9.710000e+02,16481500013
4.160202000000e+08,2.350000e+01,0.000000e+00,9.700000e+02,16481500014
4.160202000000e+08,2.350000e+01,0.000000e+00,9.700000e+02,16481500015
4.160214000000e+08,2.350000e+01,0.000000e+00,9.700000e+02,16481500016
4.160220000000e+08,2.340000e+01,0.000000e+00,9.700000e+02,16481500017
4.160226000000e+08,2.340000e+01,0.000000e+00,9.700000e+02,16481500018
4.160232000000e+08,2.340000e+01,0.000000e+00,9.700000e+02,16481500019
4.160238000000e+08,2.340000e+01,0.000000e+00,9.700000e+02,16481500021
4.160244000000e+08,2.340000e+01,0.000000e+00,9.700000e+02,16481500022
4.160250000000e+08,2.330000e+01,0.000000e+00,9.700000e+02,16481500023
4.160256000000e+08,2.330000e+01,0.000000e+00,9.700000e+02,16481500024
4.160274000000e+08,2.330000e+01,0.000000e+00,9.700000e+02,16481500025
4.160280000000e+08,2.320000e+01,0.000000e+00,9.700000e+02,16481500026
4.160286000000e+08,2.330000e+01,0.000000e+00,9.700000e+02,16481500027
4.160292000000e+08,2.320000e+01,0.000000e+00,9.700000e+02,16481500029
4.160298000000e+08,2.320000e+01,0.000000e+00,9.700000e+02,16481500030
4.160322000000e+08,2.310000e+01,0.000000e+00,9.700000e+02,16481500031
4.160328000000e+08,2.310000e+01,0.000000e+00,9.700000e+02,16481500032
4.160334000000e+08,2.310000e+01,0.000000e+00,9.700000e+02,16481500033
4.160346000000e+08,2.300000e+01,0.000000e+00,9.700000e+02,16481500034
4.160346000000e+08,2.300000e+01,0.000000e+00,9.700000e+02,16481500035
4.160352000000e+08,2.300000e+01,0.000000e+00,9.700000e+02,16481500036
4.160364000000e+08,2.300000e+01,0.000000e+00,9.700000e+02,16481500037
4.160376000000e+08,2.300000e+01,0.000000e+00,9.700000e+02,16481500038
4.160388000000e+08,2.300000e+01,0.000000e+00,9.700000e+02,16481500039
4.160412000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,16481500042
4.160412000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,16481500043
4.160424000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,16481500045
4.160436000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,16481500047
4.160448000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,16481500048
4.160460000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,16481500049
4.160460000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,16481500050
4.160466000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,16481500051
4.160472000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,16481500052
4.160490000000e+08,2.300000e+01,0.000000e+00,9.700000e+02,16481500054
4.160490000000e+08,2.300000e+01,0.000000e+00,9.700000e+02,16481500055
4.160496000000e+08,2.300000e+01,0.000000e+00,9.700000e+02,16481500056
4.160496000000e+08,2.300000e+01,0.000000e+00,9.700000e+02,16481500058
4.160508000000e+08,2.300000e+01,0.000000e+00,9.700000e+02,16481500059
4.160514000000e+08,2.310000e+01,0.000000e+00,9.700000e+02,16481500060
4.160520000000e+08,2.310000e+01,0.000000e+00,9.700000e+02,16481500061
4.160544000000e+08,2.330000e+01,0.000000e+00,9.690000e+02,16481500062
4.160550000000e+08,2.340000e+01,0.000000e+00,9.690000e+02,16481500063
4.160562000000e+08,2.350000e+01,0.000000e+00,9.690000e+02,16481500064
4.160562000000e+08,2.350000e+01,0.000000e+00,9.690000e+02,16481500066
4.160568000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,16481500068
4.160592000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,16481500069
4.160592000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,16481500071
4.160610000000e+08,2.410000e+01,0.000000e+00,9.670000e+02,16481500072
4.160622000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,16481500073
4.160622000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,16481500074
4.160634000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,16481500076
4.160646000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,16481500078
4.160646000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,16481500079
4.160652000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,16481500080
4.160658000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,16481500083
4.160670000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,16481500085
4.161486000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,16481600003
