#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828700000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828712000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828712000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828724000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828736000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828748000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828748000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828760000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828772000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828772000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828784000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828796000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327400012
2.828796000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327400013
2.828808000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,36327400014
2.828820000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36327400015
2.828832000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36327400016
2.828832000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36327400017
2.828844000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36327400018
2.828856000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36327400019
2.828856000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36327400020
2.828868000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36327400021
2.828880000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36327400022
2.828880000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,36327400023
2.828892000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327400024
2.828904000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327400025
2.828916000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327400026
2.828916000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327400027
2.828928000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327400028
2.828940000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327400029
2.828940000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327400030
2.828940000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327400031
2.828964000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327400032
2.828964000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327400033
2.828976000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327400034
2.828988000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327400035
2.828988000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327400036
2.829000000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327400037
2.829012000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327400038
2.829024000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327400039
2.829024000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327400040
2.829036000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400041
2.829048000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400042
2.829048000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400043
2.829060000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400044
2.829072000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,36327400045
2.829072000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,36327400046
2.829084000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,36327400047
2.829096000000e+08,1.900000e+01,1.600000e+01,1.020000e+03,36327400048
2.829108000000e+08,1.900000e+01,2.000000e+01,1.019000e+03,36327400049
2.829108000000e+08,1.900000e+01,2.000000e+01,1.019000e+03,36327400050
2.829120000000e+08,1.900000e+01,2.400000e+01,1.019000e+03,36327400051
2.829132000000e+08,2.000000e+01,2.500000e+01,1.019000e+03,36327400052
2.829132000000e+08,2.000000e+01,2.500000e+01,1.019000e+03,36327400053
2.829144000000e+08,2.000000e+01,2.600000e+01,1.019000e+03,36327400054
2.829156000000e+08,2.000000e+01,2.300000e+01,1.019000e+03,36327400055
2.829156000000e+08,2.000000e+01,2.300000e+01,1.019000e+03,36327400056
2.829168000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,36327400057
2.829180000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,36327400058
2.829192000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,36327400059
2.829192000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,36327400060
2.829204000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,36327400061
2.829216000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,36327400062
2.829216000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,36327400063
2.829228000000e+08,2.000000e+01,1.900000e+01,1.018000e+03,36327400064
2.829240000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,36327400065
2.829240000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,36327400066
2.829252000000e+08,2.000000e+01,1.900000e+01,1.018000e+03,36327400067
2.829264000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,36327400068
2.829264000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,36327400069
2.829276000000e+08,2.000000e+01,1.900000e+01,1.018000e+03,36327400070
2.829288000000e+08,2.000000e+01,1.700000e+01,1.018000e+03,36327400071
2.829300000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,36327400072
2.829300000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,36327400073
2.829312000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327400074
2.829324000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327400075
2.829324000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327400076
2.829336000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327400077
2.829348000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,36327400078
2.829348000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,36327400079
2.829360000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,36327400080
2.829372000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,36327400081
2.829384000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,36327400082
2.829384000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,36327400083
2.829396000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327400084
2.829408000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327400085
2.829408000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327400086
2.829420000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327400087
2.829432000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327400088
2.829432000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327400089
2.829444000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327400090
2.829456000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327400091
2.829468000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327400092
2.829468000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327400093
2.829480000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327400094
2.829492000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400095
2.829492000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400096
2.829504000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327400097
2.829516000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327400098
2.829516000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327400099
2.829528000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327400100
2.829540000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327400101
2.829552000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400102
2.829552000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400103
2.829564000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400001
2.829576000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400002
2.829576000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400003
2.829588000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327400004
2.829600000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500005
2.829600000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500006
2.829612000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500007
2.829624000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500008
2.829636000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500009
2.829636000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500010
2.829648000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500011
2.829660000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500012
2.829660000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500013
2.829672000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500014
2.829684000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500015
2.829684000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500016
2.829684000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500017
2.829708000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500018
2.829720000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500019
2.829720000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500020
2.829732000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500021
2.829744000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500022
2.829744000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500023
2.829756000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500024
2.829768000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500025
2.829768000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500026
2.829780000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500027
2.829792000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500028
2.829792000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500029
2.829792000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500030
2.829816000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500031
2.829828000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500032
2.829828000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327500033
2.829840000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327500034
2.829852000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327500035
2.829852000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327500036
2.829864000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327500037
2.829876000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327500038
2.829888000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327500039
2.829888000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327500040
2.829900000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327500041
2.829912000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327500042
2.829912000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36327500043
2.829924000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36327500044
2.829936000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,36327500045
2.829936000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,36327500046
2.829948000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,36327500047
2.829960000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,36327500048
2.829972000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,36327500049
2.829972000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,36327500050
2.829984000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500051
2.829996000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500052
2.829996000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500053
2.830008000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500054
2.830020000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500055
2.830020000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500056
2.830032000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500057
2.830044000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500058
2.830056000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500059
2.830056000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500060
2.830068000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500061
2.830080000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500062
2.830080000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500063
2.830092000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500064
2.830104000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500065
2.830104000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500066
2.830116000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500067
2.830128000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500068
2.830140000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500069
2.830140000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500070
2.830152000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500071
2.830164000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500072
2.830164000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500073
2.830176000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36327500074
2.830188000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,36327500075
2.830200000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,36327500076
2.830200000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,36327500077
2.830212000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,36327500078
2.830224000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500079
2.830224000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500080
2.830236000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500081
2.830248000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500082
2.830248000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500083
2.830260000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500084
2.830272000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500085
2.830284000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500086
2.830284000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500087
2.830296000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500088
2.830308000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500089
2.830308000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500090
2.830320000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500091
2.830332000000e+08,1.900000e+01,1.400000e+01,1.022000e+03,36327500092
2.830344000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500093
2.830344000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,36327500094
2.830356000000e+08,1.900000e+01,1.400000e+01,1.022000e+03,36327500095
2.830368000000e+08,1.900000e+01,1.400000e+01,1.022000e+03,36327500096
2.830368000000e+08,1.900000e+01,1.400000e+01,1.022000e+03,36327500097
2.830380000000e+08,1.900000e+01,1.400000e+01,1.022000e+03,36327500098
2.830392000000e+08,1.900000e+01,1.400000e+01,1.022000e+03,36327500099
2.830392000000e+08,1.900000e+01,1.400000e+01,1.022000e+03,36327500100
2.830404000000e+08,1.900000e+01,1.400000e+01,1.022000e+03,36327500101
2.830416000000e+08,1.900000e+01,1.400000e+01,1.022000e+03,36327500102
