#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828706470000e+08,2.828707080000e+08,5.732787e+01,9.694334e-01,5.381967e+01,9.393028e-01,9.388047e-01,4.053208e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828707080000e+08,2.828707690000e+08,5.768853e+01,9.724780e-01,5.411475e+01,9.418743e-01,9.380506e-01,4.063705e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828707690000e+08,2.828708300000e+08,5.645901e+01,9.620591e-01,5.296721e+01,9.318342e-01,9.381533e-01,4.104531e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828708300000e+08,2.828708910000e+08,5.613115e+01,9.592615e-01,5.221312e+01,9.251771e-01,9.301986e-01,4.354647e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828708910000e+08,2.828709520000e+08,5.695082e+01,9.662401e-01,5.327869e+01,9.345700e-01,9.355210e-01,4.166976e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828709520000e+08,2.828710130000e+08,5.759016e+01,9.716486e-01,5.359016e+01,9.372979e-01,9.305437e-01,4.289287e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828710130000e+08,2.828710740000e+08,5.791803e+01,9.744106e-01,5.406557e+01,9.414461e-01,9.334843e-01,4.192217e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828710740000e+08,2.828711350000e+08,5.716393e+01,9.680464e-01,5.334426e+01,9.351450e-01,9.331804e-01,4.228719e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828711350000e+08,2.828711960000e+08,5.775410e+01,9.730306e-01,5.367213e+01,9.380144e-01,9.293216e-01,4.317875e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828711960000e+08,2.828712570000e+08,5.800000e+01,9.750999e-01,5.465574e+01,9.465705e-01,9.423403e-01,3.918872e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828712570000e+08,2.828713180000e+08,5.775410e+01,9.730306e-01,5.383607e+01,9.394458e-01,9.321601e-01,4.236738e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828713180000e+08,2.828713790000e+08,5.770492e+01,9.726161e-01,5.385246e+01,9.395888e-01,9.332386e-01,4.207147e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828713790000e+08,2.828714400000e+08,5.821312e+01,9.768896e-01,5.450820e+01,9.452920e-01,9.363559e-01,4.096605e-03,2.000000e+01,1.000000e+01,1.020000e+03,36327300001
2.828714910000e+08,2.828715520000e+08,5.867213e+01,9.807335e-01,5.477049e+01,9.475636e-01,9.335010e-01,4.164703e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828715520000e+08,2.828716130000e+08,5.616393e+01,9.595417e-01,5.259016e+01,9.285116e-01,9.363689e-01,4.170272e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828716130000e+08,2.828716740000e+08,5.736066e+01,9.697106e-01,5.367213e+01,9.380144e-01,9.356959e-01,4.146816e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828716740000e+08,2.828717350000e+08,5.977049e+01,9.898708e-01,5.550820e+01,9.539237e-01,9.286890e-01,4.261918e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828717350000e+08,2.828717960000e+08,5.736066e+01,9.697106e-01,5.350820e+01,9.365808e-01,9.328380e-01,4.231487e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828717960000e+08,2.828718570000e+08,5.739344e+01,9.699877e-01,5.383607e+01,9.394458e-01,9.380177e-01,4.075146e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828718570000e+08,2.828719180000e+08,5.860656e+01,9.801853e-01,5.473771e+01,9.472800e-01,9.339860e-01,4.152888e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828719180000e+08,2.828719790000e+08,5.668853e+01,9.640124e-01,5.234426e+01,9.263383e-01,9.233661e-01,4.523607e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828719790000e+08,2.828720400000e+08,5.686885e+01,9.655445e-01,5.303279e+01,9.324108e-01,9.325454e-01,4.258323e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828720400000e+08,2.828721010000e+08,5.827869e+01,9.774397e-01,5.398361e+01,9.407322e-01,9.263010e-01,4.382148e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828721010000e+08,2.828721620000e+08,5.786885e+01,9.739968e-01,5.396721e+01,9.405894e-01,9.325779e-01,4.220426e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828721620000e+08,2.828722230000e+08,5.639344e+01,9.615002e-01,5.259016e+01,9.285116e-01,9.325581e-01,4.275861e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828722230000e+08,2.828722840000e+08,5.600000e+01,9.581403e-01,5.226229e+01,9.256127e-01,9.332553e-01,4.270216e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300002
2.828723350000e+08,2.828723960000e+08,5.552459e+01,9.540645e-01,5.173771e+01,9.209555e-01,9.317980e-01,4.331633e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828723960000e+08,2.828724570000e+08,5.949180e+01,9.875603e-01,5.531147e+01,9.522319e-01,9.297327e-01,4.242895e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828724570000e+08,2.828725180000e+08,5.654099e+01,9.627572e-01,5.227869e+01,9.257579e-01,9.246159e-01,4.495459e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828725180000e+08,2.828725790000e+08,5.667213e+01,9.638731e-01,5.296721e+01,9.318342e-01,9.346254e-01,4.204106e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828725790000e+08,2.828726400000e+08,5.740984e+01,9.701262e-01,5.352459e+01,9.367242e-01,9.323244e-01,4.244646e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828726400000e+08,2.828727010000e+08,5.932787e+01,9.861988e-01,5.555738e+01,9.543462e-01,9.364465e-01,4.055242e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828727010000e+08,2.828727620000e+08,5.644262e+01,9.619194e-01,5.239344e+01,9.267734e-01,9.282603e-01,4.397909e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828727620000e+08,2.828728230000e+08,5.763934e+01,9.720634e-01,5.377049e+01,9.388735e-01,9.328783e-01,4.220070e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828728230000e+08,2.828728840000e+08,5.850820e+01,9.793624e-01,5.424590e+01,9.430149e-01,9.271505e-01,4.350259e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828728840000e+08,2.828729450000e+08,5.804918e+01,9.755132e-01,5.380328e+01,9.391597e-01,9.268568e-01,4.375526e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828729450000e+08,2.828730060000e+08,5.827869e+01,9.774397e-01,5.434426e+01,9.438695e-01,9.324895e-01,4.208119e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828730060000e+08,2.828730670000e+08,5.801639e+01,9.752376e-01,5.419672e+01,9.425873e-01,9.341622e-01,4.168776e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828730670000e+08,2.828731280000e+08,5.713115e+01,9.677687e-01,5.304918e+01,9.325549e-01,9.285510e-01,4.363145e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300003
2.828731770000e+08,2.828732380000e+08,5.726229e+01,9.688788e-01,5.344262e+01,9.360067e-01,9.332952e-01,4.221714e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828732380000e+08,2.828732990000e+08,5.765574e+01,9.722016e-01,5.396721e+01,9.405894e-01,9.360250e-01,4.126317e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828732990000e+08,2.828733600000e+08,5.806557e+01,9.756509e-01,5.383607e+01,9.394458e-01,9.271598e-01,4.366552e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828733600000e+08,2.828734210000e+08,5.573771e+01,9.558938e-01,5.191803e+01,9.225591e-01,9.314706e-01,4.332950e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828734210000e+08,2.828734820000e+08,5.785246e+01,9.738588e-01,5.400000e+01,9.408751e-01,9.334089e-01,4.196799e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828734820000e+08,2.828735430000e+08,5.700000e+01,9.666572e-01,5.355738e+01,9.370111e-01,9.396031e-01,4.039962e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828735430000e+08,2.828736040000e+08,5.627869e+01,9.605215e-01,5.221312e+01,9.251771e-01,9.277600e-01,4.418448e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828736040000e+08,2.828736650000e+08,5.752459e+01,9.710953e-01,5.347541e+01,9.362938e-01,9.296096e-01,4.318325e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828736650000e+08,2.828737260000e+08,5.714754e+01,9.679075e-01,5.326229e+01,9.344262e-01,9.320138e-01,4.263419e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828737260000e+08,2.828737870000e+08,5.726229e+01,9.688788e-01,5.378688e+01,9.390166e-01,9.393072e-01,4.039923e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828737870000e+08,2.828738480000e+08,5.893443e+01,9.829233e-01,5.490164e+01,9.486974e-01,9.315716e-01,4.210919e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828738480000e+08,2.828739090000e+08,5.791803e+01,9.744106e-01,5.406557e+01,9.414461e-01,9.334843e-01,4.192217e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828739090000e+08,2.828739700000e+08,5.681967e+01,9.651270e-01,5.291803e+01,9.314015e-01,9.313329e-01,4.295487e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327300004
2.828740230000e+08,2.828740840000e+08,5.706557e+01,9.672131e-01,5.355738e+01,9.370111e-01,9.385234e-01,4.071228e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828740840000e+08,2.828741450000e+08,5.986885e+01,9.906849e-01,5.563934e+01,9.550499e-01,9.293538e-01,4.240037e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828741450000e+08,2.828742060000e+08,5.849180e+01,9.792252e-01,5.416393e+01,9.423022e-01,9.260089e-01,4.382126e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828742060000e+08,2.828742670000e+08,5.747541e+01,9.706801e-01,5.365574e+01,9.378712e-01,9.335425e-01,4.206618e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828742670000e+08,2.828743280000e+08,5.827869e+01,9.774397e-01,5.455738e+01,9.457183e-01,9.361463e-01,4.100579e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828743280000e+08,2.828743890000e+08,5.801639e+01,9.752376e-01,5.429508e+01,9.434423e-01,9.358576e-01,4.118483e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828743890000e+08,2.828744500000e+08,5.606557e+01,9.587011e-01,5.206557e+01,9.238690e-01,9.286550e-01,4.401452e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828744500000e+08,2.828745110000e+08,5.719672e+01,9.683239e-01,5.349180e+01,9.364373e-01,9.352250e-01,4.166882e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828745110000e+08,2.828745720000e+08,5.673771e+01,9.644306e-01,5.296721e+01,9.318342e-01,9.335452e-01,4.233796e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828745720000e+08,2.828746330000e+08,5.670492e+01,9.641519e-01,5.327869e+01,9.345700e-01,9.395779e-01,4.051249e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828746330000e+08,2.828746940000e+08,5.747541e+01,9.706801e-01,5.365574e+01,9.378712e-01,9.335425e-01,4.206618e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828746940000e+08,2.828747550000e+08,5.739344e+01,9.699877e-01,5.386885e+01,9.397318e-01,9.385890e-01,4.057559e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828747550000e+08,2.828748160000e+08,5.649180e+01,9.623384e-01,5.242623e+01,9.270633e-01,9.280325e-01,4.402427e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400005
2.828748660000e+08,2.828749270000e+08,5.773771e+01,9.728925e-01,5.385246e+01,9.395888e-01,9.327087e-01,4.221413e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828749270000e+08,2.828749880000e+08,5.678688e+01,9.648485e-01,5.268853e+01,9.293795e-01,9.278291e-01,4.396693e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828749880000e+08,2.828750490000e+08,5.729508e+01,9.691561e-01,5.349180e+01,9.364373e-01,9.336194e-01,4.210967e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828750490000e+08,2.828751100000e+08,5.795082e+01,9.746864e-01,5.419672e+01,9.425873e-01,9.352192e-01,4.139855e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828751100000e+08,2.828751710000e+08,5.785246e+01,9.738588e-01,5.363934e+01,9.377278e-01,9.271749e-01,4.374170e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828751710000e+08,2.828752320000e+08,5.924590e+01,9.855173e-01,5.614754e+01,9.594016e-01,9.477034e-01,3.703216e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828752320000e+08,2.828752930000e+08,5.708197e+01,9.673520e-01,5.350820e+01,9.365808e-01,9.373923e-01,4.105445e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828752930000e+08,2.828753540000e+08,5.642623e+01,9.617797e-01,5.280328e+01,9.303910e-01,9.357932e-01,4.178064e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828753540000e+08,2.828754150000e+08,5.721312e+01,9.684626e-01,5.300000e+01,9.321225e-01,9.263610e-01,4.421110e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828754150000e+08,2.828754760000e+08,5.973771e+01,9.895993e-01,5.600000e+01,9.581403e-01,9.374314e-01,4.011980e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828754760000e+08,2.828755370000e+08,5.840984e+01,9.785389e-01,5.493443e+01,9.489807e-01,9.404996e-01,3.963066e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828755370000e+08,2.828755980000e+08,5.734426e+01,9.695720e-01,5.373771e+01,9.385872e-01,9.371069e-01,4.104745e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828755980000e+08,2.828756590000e+08,5.616393e+01,9.595417e-01,5.263934e+01,9.289457e-01,9.372446e-01,4.143415e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400006
2.828757080000e+08,2.828757690000e+08,5.791803e+01,9.744106e-01,5.409836e+01,9.417316e-01,9.340504e-01,4.175606e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828757690000e+08,2.828758300000e+08,5.803279e+01,9.753754e-01,5.447541e+01,9.450077e-01,9.387006e-01,4.031718e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828758300000e+08,2.828758910000e+08,5.750820e+01,9.709569e-01,5.368853e+01,9.381576e-01,9.335804e-01,4.204305e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828758910000e+08,2.828759520000e+08,5.763934e+01,9.720634e-01,5.395082e+01,9.404465e-01,9.360068e-01,4.127450e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828759520000e+08,2.828760130000e+08,5.685246e+01,9.654054e-01,5.322951e+01,9.341385e-01,9.362745e-01,4.147808e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828760130000e+08,2.828760740000e+08,5.695082e+01,9.662401e-01,5.290164e+01,9.312572e-01,9.289004e-01,4.360168e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828760740000e+08,2.828761350000e+08,5.836066e+01,9.781268e-01,5.455738e+01,9.457183e-01,9.348314e-01,4.136764e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828761350000e+08,2.828761960000e+08,5.624590e+01,9.602416e-01,5.265574e+01,9.290903e-01,9.361702e-01,4.173291e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828761960000e+08,2.828762570000e+08,5.698361e+01,9.665182e-01,5.301639e+01,9.322667e-01,9.303797e-01,4.316761e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828762570000e+08,2.828763180000e+08,5.752459e+01,9.710953e-01,5.362295e+01,9.375845e-01,9.321744e-01,4.244766e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828763180000e+08,2.828763790000e+08,5.798361e+01,9.749620e-01,5.411475e+01,9.418743e-01,9.332768e-01,4.195910e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828763790000e+08,2.828764400000e+08,5.742623e+01,9.702647e-01,5.322951e+01,9.341385e-01,9.269198e-01,4.397451e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828764400000e+08,2.828765010000e+08,5.701639e+01,9.667963e-01,5.332787e+01,9.350013e-01,9.353076e-01,4.170989e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400007
2.828765530000e+08,2.828766140000e+08,5.913115e+01,9.845623e-01,5.491803e+01,9.488391e-01,9.287497e-01,4.283213e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828766140000e+08,2.828766750000e+08,5.793443e+01,9.745485e-01,5.426229e+01,9.431574e-01,9.366157e-01,4.098626e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828766750000e+08,2.828767360000e+08,5.890164e+01,9.826498e-01,5.496721e+01,9.492638e-01,9.332035e-01,4.165207e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828767360000e+08,2.828767970000e+08,5.824590e+01,9.771647e-01,5.421312e+01,9.427299e-01,9.307627e-01,4.258846e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828767970000e+08,2.828768580000e+08,5.780328e+01,9.734448e-01,5.372131e+01,9.384440e-01,9.293817e-01,4.314341e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828768580000e+08,2.828769190000e+08,5.757377e+01,9.715104e-01,5.372131e+01,9.384440e-01,9.330866e-01,4.216386e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828769190000e+08,2.828769800000e+08,5.885246e+01,9.822395e-01,5.473771e+01,9.472800e-01,9.300836e-01,4.256017e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828769800000e+08,2.828770410000e+08,5.770492e+01,9.726161e-01,5.381967e+01,9.393028e-01,9.326705e-01,4.223724e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828770410000e+08,2.828771020000e+08,5.718033e+01,9.681851e-01,5.360656e+01,9.374412e-01,9.375000e-01,4.098617e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828771020000e+08,2.828771630000e+08,5.750820e+01,9.709569e-01,5.381967e+01,9.393028e-01,9.358609e-01,4.136541e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828771630000e+08,2.828772240000e+08,5.729508e+01,9.691561e-01,5.339344e+01,9.355760e-01,9.319027e-01,4.261148e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828772240000e+08,2.828772850000e+08,5.765574e+01,9.722016e-01,5.385246e+01,9.395888e-01,9.340347e-01,4.185555e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828772850000e+08,2.828773460000e+08,5.660656e+01,9.633153e-01,5.296721e+01,9.318342e-01,9.357081e-01,4.173977e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400008
2.828773920000e+08,2.828774530000e+08,5.724590e+01,9.687401e-01,5.339344e+01,9.355760e-01,9.327033e-01,4.239664e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828774530000e+08,2.828775140000e+08,5.613115e+01,9.592615e-01,5.244262e+01,9.272082e-01,9.342874e-01,4.234458e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828775140000e+08,2.828775750000e+08,5.606557e+01,9.587011e-01,5.214754e+01,9.245960e-01,9.301170e-01,4.359550e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828775750000e+08,2.828776360000e+08,5.690164e+01,9.658228e-01,5.301639e+01,9.322667e-01,9.317200e-01,4.281168e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828776360000e+08,2.828776970000e+08,5.659016e+01,9.631758e-01,5.262295e+01,9.288010e-01,9.298957e-01,4.345643e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828776970000e+08,2.828777580000e+08,6.044262e+01,9.954209e-01,5.621312e+01,9.599617e-01,9.300244e-01,4.201303e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828777580000e+08,2.828778190000e+08,5.785246e+01,9.738588e-01,5.381967e+01,9.393028e-01,9.302919e-01,4.286723e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828778190000e+08,2.828778800000e+08,5.665574e+01,9.637337e-01,5.293443e+01,9.315457e-01,9.343171e-01,4.213921e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828778800000e+08,2.828779410000e+08,5.711475e+01,9.676298e-01,5.304918e+01,9.325549e-01,9.288175e-01,4.356251e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828779410000e+08,2.828780020000e+08,5.657377e+01,9.630363e-01,5.263934e+01,9.289457e-01,9.304550e-01,4.330203e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828780020000e+08,2.828780630000e+08,5.750820e+01,9.709569e-01,5.357377e+01,9.371545e-01,9.315850e-01,4.262430e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828780630000e+08,2.828781240000e+08,5.468853e+01,9.468544e-01,5.126229e+01,9.167145e-01,9.373501e-01,4.195639e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828781240000e+08,2.828781850000e+08,5.616393e+01,9.595417e-01,5.263934e+01,9.289457e-01,9.372446e-01,4.143415e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400009
2.828782430000e+08,2.828783040000e+08,5.950820e+01,9.876964e-01,5.572131e+01,9.557532e-01,9.363636e-01,4.051554e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828783040000e+08,2.828783650000e+08,5.747541e+01,9.706801e-01,5.334426e+01,9.351450e-01,9.281232e-01,4.362055e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828783650000e+08,2.828784260000e+08,5.837705e+01,9.782642e-01,5.468853e+01,9.468544e-01,9.368155e-01,4.077053e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828784260000e+08,2.828784870000e+08,5.722951e+01,9.686014e-01,5.309836e+01,9.329871e-01,9.278144e-01,4.380070e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828784870000e+08,2.828785480000e+08,5.647541e+01,9.621987e-01,5.255738e+01,9.282222e-01,9.306241e-01,4.329093e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828785480000e+08,2.828786090000e+08,5.826229e+01,9.773022e-01,5.449180e+01,9.451498e-01,9.352842e-01,4.126846e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828786090000e+08,2.828786700000e+08,5.762295e+01,9.719251e-01,5.359016e+01,9.372979e-01,9.300143e-01,4.303155e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828786700000e+08,2.828787310000e+08,5.803279e+01,9.753754e-01,5.434426e+01,9.438695e-01,9.364407e-01,4.100417e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828787310000e+08,2.828787920000e+08,5.872131e+01,9.811444e-01,5.488525e+01,9.485558e-01,9.346734e-01,4.128690e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828787920000e+08,2.828788530000e+08,5.647541e+01,9.621987e-01,5.265574e+01,9.290903e-01,9.323658e-01,4.278404e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828788530000e+08,2.828789140000e+08,5.806557e+01,9.756509e-01,5.432787e+01,9.437271e-01,9.356296e-01,4.123545e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828789140000e+08,2.828789750000e+08,5.672131e+01,9.642912e-01,5.318033e+01,9.337069e-01,9.375722e-01,4.112948e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828789750000e+08,2.828790360000e+08,5.765574e+01,9.722016e-01,5.385246e+01,9.395888e-01,9.340347e-01,4.185555e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400010
2.828790830000e+08,2.828791440000e+08,5.762295e+01,9.719251e-01,5.380328e+01,9.391597e-01,9.337127e-01,4.196229e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828791440000e+08,2.828792050000e+08,5.863934e+01,9.804595e-01,5.431147e+01,9.435847e-01,9.261951e-01,4.371538e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828792050000e+08,2.828792660000e+08,5.765574e+01,9.722016e-01,5.413115e+01,9.420169e-01,9.388683e-01,4.039701e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828792660000e+08,2.828793270000e+08,5.636066e+01,9.612207e-01,5.286885e+01,9.309685e-01,9.380454e-01,4.111458e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828793270000e+08,2.828793880000e+08,5.872131e+01,9.811444e-01,5.478688e+01,9.477054e-01,9.329983e-01,4.177539e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828793880000e+08,2.828794490000e+08,6.004918e+01,9.921758e-01,5.586885e+01,9.570177e-01,9.303849e-01,4.204985e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828794490000e+08,2.828795100000e+08,5.734426e+01,9.695720e-01,5.401639e+01,9.410179e-01,9.419668e-01,3.953175e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828795100000e+08,2.828795710000e+08,5.903279e+01,9.837431e-01,5.526229e+01,9.518085e-01,9.361289e-01,4.074822e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828795710000e+08,2.828796320000e+08,5.906557e+01,9.840163e-01,5.536066e+01,9.526551e-01,9.372745e-01,4.039460e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828796320000e+08,2.828796930000e+08,5.852459e+01,9.794996e-01,5.444262e+01,9.447232e-01,9.302521e-01,4.263162e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828796930000e+08,2.828797540000e+08,5.916393e+01,9.848353e-01,5.504918e+01,9.499714e-01,9.304516e-01,4.234449e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828797540000e+08,2.828798150000e+08,5.626229e+01,9.603816e-01,5.273771e+01,9.298132e-01,9.373543e-01,4.136412e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
2.828798150000e+08,2.828798760000e+08,6.054099e+01,9.962305e-01,5.629508e+01,9.606614e-01,9.298673e-01,4.202242e-03,2.000000e+01,1.000000e+01,1.019000e+03,36327400011
