#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.171001000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598400001
5.171016000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598400002
5.171034000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598400003
5.171049000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598400004
5.171064000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598400005
5.171079000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500006
5.171094000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500007
5.171109000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500008
5.171127000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500009
5.171142000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500010
5.171157000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24598500011
5.171172000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500012
5.171175000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500013
5.171190000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500014
5.171202000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500015
5.171220000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500016
5.171235000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500017
5.171250000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500018
5.171265000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500019
5.171283000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500020
5.171298000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500021
5.171313000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500022
5.171328000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24598500023
5.171343000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500024
5.171358000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500025
5.171376000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500026
5.171391000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500027
5.171406000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500028
5.171421000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500029
5.171436000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500030
5.171451000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500031
5.171469000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500032
5.171481000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500033
5.171481000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500034
5.171499000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500035
5.171514000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24598500036
5.171529000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24598500037
5.171544000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24598500038
5.171559000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24598500039
5.171574000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24598500040
5.171589000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24598500041
5.171604000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500042
5.171622000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500043
5.171637000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500044
5.171652000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24598500045
5.171667000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24598500046
5.171682000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24598500047
5.171700000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24598500048
5.171700000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24598500049
5.171715000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598500050
5.171730000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598500051
5.171748000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598500052
5.171763000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598500053
5.171778000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500054
5.171793000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500055
5.171811000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500056
5.171826000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500057
5.171841000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500058
5.171856000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500059
5.171865000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500001
5.171883000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500002
5.171898000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500003
5.171910000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500004
5.171931000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598500005
5.171946000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598600006
5.171961000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598600007
5.171976000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24598600008
5.171991000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600009
5.172006000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600010
5.172024000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600011
5.172039000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600012
5.172054000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600013
5.172069000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600014
5.172087000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600015
5.172102000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24598600016
5.172117000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598600017
5.172135000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24598600018
5.172150000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600019
5.172165000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600020
5.172180000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600021
5.172198000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600022
5.172213000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600023
5.172228000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600024
5.172243000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600025
5.172261000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600026
5.172276000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600027
5.172291000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600028
5.172309000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600029
5.172324000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600030
5.172339000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600031
5.172345000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600032
5.172360000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600033
5.172375000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600034
5.172390000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600035
5.172408000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600036
5.172423000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600037
5.172438000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24598600038
