#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.852902700215e+08,2.852916929993e+08,1.422977820873e+03,47148,47132,42242,16,16,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330100001,0,0,0
2,2.852916970236e+08,2.852931129826e+08,1.415958992124e+03,47163,47154,42096,9,9,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330100002,0,0,0
3,2.852931170064e+08,2.852945509766e+08,1.433970196784e+03,47131,47115,42272,16,16,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200003,0,0,0
4,2.852945550052e+08,2.852959829947e+08,1.427989460468e+03,47142,47124,42234,18,18,0,2,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200004,0,0,0
5,2.852959870141e+08,2.852974099641e+08,1.422949957788e+03,47133,47116,42149,17,17,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200005,0,0,0
6,2.852974140098e+08,2.852988389863e+08,1.424976453781e+03,47143,47127,42143,16,16,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200006,0,0,0
7,2.852988430439e+08,2.853002609340e+08,1.417890148580e+03,47141,47124,42233,17,17,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200007,0,0,0
8,2.853002650678e+08,2.853016909918e+08,1.425923953176e+03,47140,47124,42239,16,16,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200008,0,0,0
9,2.853016950209e+08,2.853031149695e+08,1.419948645175e+03,47154,47143,42283,11,11,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200009,0,0,0
10,2.853031190197e+08,2.853045439991e+08,1.424979397833e+03,47133,47117,42168,16,16,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200010,0,0,0
11,2.853045480211e+08,2.853059649507e+08,1.416929612637e+03,47138,47122,42178,16,16,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200011,0,0,0
12,2.853059690593e+08,2.853073859967e+08,1.416937389493e+03,47138,47123,42155,15,15,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200012,0,0,0
13,2.853073910931e+08,2.853088158483e+08,1.424755198896e+03,47146,47133,42049,13,13,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200013,0,0,0
14,2.853088200243e+08,2.853102489935e+08,1.428969255209e+03,47122,47106,42136,16,16,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200014,0,0,0
15,2.853102530264e+08,2.853116779825e+08,1.424956085026e+03,47136,47123,42368,13,13,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200015,0,0,0
16,2.853116820126e+08,2.853131059398e+08,1.423927171111e+03,47125,47114,42212,11,11,0,108,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200016,0,0,0
17,2.853131110328e+08,2.853145439607e+08,1.432927956223e+03,47111,47092,42150,19,19,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200017,0,0,0
18,2.853145480066e+08,2.853159789962e+08,1.430989518940e+03,47113,47096,42124,17,17,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200018,0,0,0
19,2.853159840016e+08,2.853174189894e+08,1.434987836599e+03,47108,47094,42060,14,14,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200019,0,0,0
20,2.853174230039e+08,2.853188509551e+08,1.427951214015e+03,47135,47119,42219,16,16,0,4,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200020,0,0,0
21,2.853188550476e+08,2.853202619952e+08,1.406947585106e+03,47166,47148,42214,18,18,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200021,0,0,0
22,2.853202660455e+08,2.853216629599e+08,1.396914390028e+03,47162,47151,42249,11,11,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200022,0,0,0
23,2.853216680044e+08,2.853230679701e+08,1.399965726256e+03,47174,47162,42361,12,12,0,2,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200023,0,0,0
24,2.853230720002e+08,2.853244809983e+08,1.408998103619e+03,47179,47159,42254,20,20,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200024,0,0,0
25,2.853244850139e+08,2.853258899829e+08,1.404969087362e+03,47170,47157,42202,13,13,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200025,0,0,0
26,2.853258940204e+08,2.853273019602e+08,1.407939828992e+03,47158,47146,42390,12,12,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200026,0,0,0
27,2.853273060303e+08,2.853287139060e+08,1.407875607312e+03,47177,47169,42355,8,8,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200027,0,0,0
28,2.853287180060e+08,2.853301159982e+08,1.397992191732e+03,47165,47147,42380,18,18,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200028,0,0,0
29,2.853301210494e+08,2.853315339981e+08,1.412948691964e+03,47141,47127,42353,14,14,0,9,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200029,0,0,0
30,2.853315390009e+08,2.853329549966e+08,1.415995702624e+03,47136,47115,42282,21,21,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200030,0,0,0
31,2.853329590154e+08,2.853343649840e+08,1.405968594551e+03,47160,47145,42211,15,15,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,6.411518e+00,47330200031,0,0,0
32,2.853343690108e+08,2.853357709976e+08,1.401986798525e+03,47191,47179,42160,12,12,0,2,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,6.518171e+00,47330200032,0,0,0
33,2.853357750216e+08,2.853371799695e+08,1.404947839916e+03,47157,47137,42309,20,20,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200033,0,0,0
34,2.853371851077e+08,2.853385899749e+08,1.404867176890e+03,47168,47150,42171,18,18,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200034,0,0,0
35,2.853385940441e+08,2.853400129752e+08,1.418931061685e+03,47158,47144,42266,14,14,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200035,0,0,0
36,2.853400170199e+08,2.853414349927e+08,1.417972866476e+03,47154,47136,42286,18,18,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200036,0,0,0
37,2.853414390138e+08,2.853428719911e+08,1.432977292836e+03,47132,47116,42379,16,16,0,2,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200037,0,0,0
38,2.853428760671e+08,2.853442949972e+08,1.418930050910e+03,47122,47105,42195,17,17,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200038,0,0,0
39,2.853443000060e+08,2.853457179882e+08,1.417982248545e+03,47135,47123,42194,12,12,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200039,0,0,0
40,2.853457230201e+08,2.853471409992e+08,1.417979087055e+03,47146,47125,42231,21,21,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200040,0,0,0
41,2.853471450546e+08,2.853485739683e+08,1.428913704932e+03,47122,47101,42165,21,21,0,2,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200041,0,0,0
42,2.853485780012e+08,2.853500109810e+08,1.432979867876e+03,47120,47108,42176,12,12,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200042,0,0,0
43,2.853500150610e+08,2.853514559873e+08,1.440926326513e+03,47098,47082,42274,16,16,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200043,0,0,0
44,2.853514600077e+08,2.853529009833e+08,1.440975623488e+03,47095,47083,42161,12,12,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,6.913313e+00,47330200044,0,0,0
45,2.853529050221e+08,2.853543549990e+08,1.449976938784e+03,47096,47080,42173,16,16,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200045,0,0,0
46,2.853543590245e+08,2.853558099476e+08,1.450923105001e+03,47097,47083,42121,14,14,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200046,0,0,0
47,2.853558140092e+08,2.853572619884e+08,1.447979183257e+03,47090,47081,42191,9,9,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200047,0,0,0
48,2.853572660058e+08,2.853587179769e+08,1.451971136689e+03,47080,47069,42072,11,11,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200048,0,0,0
49,2.853587220346e+08,2.853601749854e+08,1.452950788677e+03,47052,47035,42120,17,17,0,2,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200049,0,0,0
50,2.853601800203e+08,2.853616449878e+08,1.464967471302e+03,47070,47050,42190,20,20,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200050,0,0,0
51,2.853616490059e+08,2.853631129204e+08,1.463914508700e+03,47064,47050,42126,14,14,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200051,0,0,0
52,2.853631170221e+08,2.853645829689e+08,1.465946869135e+03,47054,47043,42038,11,11,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200052,0,0,0
53,2.853645870648e+08,2.853660489929e+08,1.461928078651e+03,47050,47039,42074,11,11,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200053,0,0,0
54,2.853660530856e+08,2.853674959910e+08,1.442905400634e+03,47088,47069,41868,19,19,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200054,0,0,0
55,2.853675000154e+08,2.853689669894e+08,1.466974058092e+03,47053,47037,42174,16,16,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200055,0,0,0
56,2.853689710435e+08,2.853704449884e+08,1.473944907963e+03,47050,47040,42222,10,10,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200056,0,0,0
57,2.853704490094e+08,2.853719239979e+08,1.474988469660e+03,47026,47011,42172,15,15,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200057,0,0,0
58,2.853719280659e+08,2.853733959475e+08,1.467881583214e+03,47064,47047,41964,17,17,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200058,0,0,0
59,2.853734000961e+08,2.853748659567e+08,1.465860602438e+03,47055,47044,42133,11,11,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,6.900477e+00,47330200059,0,0,0
60,2.853748700403e+08,2.853763499749e+08,1.479934614778e+03,47015,47004,42036,11,11,0,1,e,V,2016,1,16,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,6.686020e+00,47330200060,0,0,0
1,2.853763550482e+08,2.853778209807e+08,1.465932539403e+03,47064,47050,42135,14,14,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200001,0,0,0
2,2.853778250223e+08,2.853793099849e+08,1.484962647736e+03,47015,46984,42001,31,31,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330200002,0,0,0
3,2.853793140053e+08,2.853807969982e+08,1.482992915034e+03,47028,47016,42051,12,12,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300003,0,0,0
4,2.853808010775e+08,2.853823019927e+08,1.500915162444e+03,46977,46962,41954,15,15,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300004,0,0,0
5,2.853823060080e+08,2.853837949743e+08,1.488966310978e+03,46977,46961,41871,16,16,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300005,0,0,0
6,2.853838000053e+08,2.853853009623e+08,1.500956986904e+03,46973,46961,41969,12,12,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300006,0,0,0
7,2.853853050743e+08,2.853867979616e+08,1.492887266576e+03,47015,47002,41898,13,13,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300007,0,0,0
8,2.853868020026e+08,2.853882869678e+08,1.484965170920e+03,46999,46983,41988,16,16,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300008,0,0,0
9,2.853882920557e+08,2.853897889698e+08,1.496914110243e+03,47003,46983,41919,20,20,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300009,0,0,0
10,2.853897930620e+08,2.853913008256e+08,1.507763615131e+03,46964,46947,41861,17,17,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300010,0,0,0
11,2.853913050742e+08,2.853928109881e+08,1.505913867295e+03,46977,46967,41901,10,10,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300011,0,0,0
12,2.853928150214e+08,2.853943149815e+08,1.499960074484e+03,46995,46979,42045,16,16,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300012,0,0,0
13,2.853943190247e+08,2.853958189796e+08,1.499954906702e+03,46976,46962,41884,14,14,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300013,0,0,0
14,2.853958230271e+08,2.853973249473e+08,1.501920241416e+03,46978,46965,41817,13,13,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300014,0,0,0
15,2.853973290021e+08,2.853988319776e+08,1.502975452781e+03,46975,46960,42063,15,15,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300015,0,0,0
16,2.853988360059e+08,2.854003449776e+08,1.508971628070e+03,46967,46947,41952,20,20,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300016,0,0,0
17,2.854003490023e+08,2.854018539570e+08,1.504954686046e+03,46976,46965,41853,11,11,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300017,0,0,0
18,2.854018580232e+08,2.854033719631e+08,1.513939841211e+03,46938,46916,41899,22,22,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300018,0,0,0
19,2.854033770163e+08,2.854048989876e+08,1.521971343040e+03,46950,46932,41734,18,18,0,2,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300019,0,0,0
20,2.854049030149e+08,2.854064259472e+08,1.522932270765e+03,46932,46909,41815,23,23,0,2,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300020,0,0,0
21,2.854064300244e+08,2.854079389804e+08,1.508956016779e+03,46981,46965,41951,16,16,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300021,0,0,0
22,2.854079430148e+08,2.854094629674e+08,1.519952649057e+03,46941,46927,41847,14,14,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300022,0,0,0
23,2.854094670344e+08,2.854110069742e+08,1.539939771175e+03,46911,46893,41885,18,18,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300023,0,0,0
24,2.854110110266e+08,2.854125249557e+08,1.513929074466e+03,46962,46947,41773,15,15,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300024,0,0,0
25,2.854125290274e+08,2.854140539571e+08,1.524929711163e+03,46935,46916,41708,19,19,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300025,0,0,0
26,2.854140580079e+08,2.854155869761e+08,1.528968244314e+03,46941,46914,41894,27,27,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300026,0,0,0
27,2.854155910285e+08,2.854171199950e+08,1.528966525435e+03,46933,46925,41876,8,8,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300027,0,0,0
28,2.854171240307e+08,2.854186579191e+08,1.533888459086e+03,46913,46895,41711,18,18,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300028,0,0,0
29,2.854186620307e+08,2.854201889978e+08,1.526967140019e+03,46932,46912,41786,20,20,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,6.721859e+00,47330300029,0,0,0
30,2.854201930038e+08,2.854217139818e+08,1.520978018403e+03,46935,46922,41948,13,13,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,6.323913e+00,47330300030,0,0,0
31,2.854217180241e+08,2.854232469704e+08,1.528946357012e+03,46930,46914,41749,16,16,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300031,0,0,0
32,2.854232510741e+08,2.854247769423e+08,1.525868206501e+03,46913,46894,41688,19,19,0,2,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300032,0,0,0
33,2.854247820010e+08,2.854263059646e+08,1.523963618159e+03,46928,46911,41803,17,17,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300033,0,0,0
34,2.854263100495e+08,2.854278429793e+08,1.532929827750e+03,46927,46902,41867,25,25,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300034,0,0,0
35,2.854278470356e+08,2.854293809688e+08,1.533933147132e+03,46925,46910,41886,15,15,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300035,0,0,0
36,2.854293850612e+08,2.854309168761e+08,1.531814935148e+03,46915,46887,41781,28,28,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300036,0,0,0
37,2.854309210575e+08,2.854324559383e+08,1.534880787730e+03,46925,46915,41816,10,10,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300037,0,0,0
38,2.854324600177e+08,2.854340039935e+08,1.543975727856e+03,46906,46887,41878,19,19,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300038,0,0,0
39,2.854340080168e+08,2.854355409993e+08,1.532982471168e+03,46902,46886,41766,16,16,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300039,0,0,0
40,2.854355450569e+08,2.854370819961e+08,1.536939113021e+03,46923,46904,41734,19,19,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300040,0,0,0
41,2.854370860089e+08,2.854386249672e+08,1.538958336711e+03,46916,46907,41788,9,9,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,6.942856e+00,47330300041,0,0,0
42,2.854386290608e+08,2.854401869935e+08,1.557932639360e+03,46878,46855,41719,23,23,0,1,e,V,2016,1,17,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.600000e+01,7.000000e+00,47330300042,0,0,0
