#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852902700000e+08,2.852903310000e+08,3.270492e+01,7.322201e-01,2.918033e+01,6.916401e-01,8.922306e-01,6.942484e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852903310000e+08,2.852903920000e+08,3.211475e+01,7.255835e-01,2.900000e+01,6.894997e-01,9.030117e-01,6.686349e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852903920000e+08,2.852904530000e+08,3.313115e+01,7.369759e-01,2.981967e+01,6.991760e-01,9.000495e-01,6.671792e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852904530000e+08,2.852905140000e+08,3.227869e+01,7.274331e-01,2.859016e+01,6.846102e-01,8.857288e-01,7.169617e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852905140000e+08,2.852905750000e+08,3.334426e+01,7.393425e-01,2.963935e+01,6.970587e-01,8.888889e-01,6.968302e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852905750000e+08,2.852906360000e+08,3.360656e+01,7.422447e-01,3.019672e+01,7.035824e-01,8.985366e-01,6.668770e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852906360000e+08,2.852906970000e+08,3.127869e+01,7.160764e-01,2.796721e+01,6.771107e-01,8.941300e-01,7.043648e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852906970000e+08,2.852907580000e+08,3.291803e+01,7.346019e-01,2.965574e+01,6.972515e-01,9.008964e-01,6.668071e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852907580000e+08,2.852908190000e+08,3.470492e+01,7.542765e-01,3.068852e+01,7.092888e-01,8.842702e-01,6.952719e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852908190000e+08,2.852908800000e+08,3.395082e+01,7.460367e-01,3.019672e+01,7.035824e-01,8.894254e-01,6.891161e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852908800000e+08,2.852909410000e+08,3.321312e+01,7.378870e-01,3.003279e+01,7.016700e-01,9.042448e-01,6.537390e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852909410000e+08,2.852910020000e+08,3.363934e+01,7.426067e-01,2.932787e+01,6.933864e-01,8.718324e-01,7.379331e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852910020000e+08,2.852910630000e+08,3.386885e+01,7.451357e-01,3.034426e+01,7.052992e-01,8.959342e-01,6.717798e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852910630000e+08,2.852911240000e+08,3.314754e+01,7.371583e-01,2.986885e+01,6.997523e-01,9.010881e-01,6.639225e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852911240000e+08,2.852911850000e+08,3.193443e+01,7.235435e-01,2.893443e+01,6.887197e-01,9.060575e-01,6.610198e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852911850000e+08,2.852912460000e+08,3.331147e+01,7.389789e-01,3.024590e+01,7.041551e-01,9.079725e-01,6.412589e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852912460000e+08,2.852913070000e+08,3.314754e+01,7.371583e-01,2.986885e+01,6.997523e-01,9.010881e-01,6.639225e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852913070000e+08,2.852913680000e+08,3.427869e+01,7.496304e-01,3.083607e+01,7.109918e-01,8.995696e-01,6.573142e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852913680000e+08,2.852914290000e+08,3.219672e+01,7.265089e-01,2.862295e+01,6.850027e-01,8.890020e-01,7.088236e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852914290000e+08,2.852914900000e+08,3.296721e+01,7.351504e-01,2.957377e+01,6.962873e-01,8.970661e-01,6.776187e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852914900000e+08,2.852915510000e+08,3.393443e+01,7.458566e-01,3.039344e+01,7.058705e-01,8.956522e-01,6.719334e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852915510000e+08,2.852916120000e+08,3.331147e+01,7.389789e-01,3.001639e+01,7.014784e-01,9.010827e-01,6.623028e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852916120000e+08,2.852916730000e+08,3.259016e+01,7.309343e-01,2.924590e+01,6.924168e-01,8.973843e-01,6.805938e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852916970000e+08,2.852917580000e+08,3.367213e+01,7.429684e-01,2.975410e+01,6.984068e-01,8.836417e-01,7.075166e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852917580000e+08,2.852918190000e+08,3.477049e+01,7.549888e-01,3.098361e+01,7.126907e-01,8.910891e-01,6.764348e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852918190000e+08,2.852918800000e+08,3.285246e+01,7.338699e-01,2.963935e+01,6.970587e-01,9.021956e-01,6.635606e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852918800000e+08,2.852919410000e+08,3.288525e+01,7.342359e-01,2.936065e+01,6.937739e-01,8.928216e-01,6.906700e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852919410000e+08,2.852920020000e+08,3.286885e+01,7.340529e-01,2.924590e+01,6.924168e-01,8.897756e-01,6.993941e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852920020000e+08,2.852920630000e+08,3.355738e+01,7.417014e-01,2.960656e+01,6.966731e-01,8.822668e-01,7.123454e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852920630000e+08,2.852921240000e+08,3.306557e+01,7.362463e-01,2.988525e+01,6.999444e-01,9.038175e-01,6.565010e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852921240000e+08,2.852921850000e+08,3.331147e+01,7.389789e-01,2.954098e+01,6.959012e-01,8.868110e-01,7.028389e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852921850000e+08,2.852922460000e+08,3.337705e+01,7.397058e-01,3.019672e+01,7.035824e-01,9.047151e-01,6.506973e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852922460000e+08,2.852923070000e+08,3.278688e+01,7.331370e-01,2.913115e+01,6.910570e-01,8.885000e-01,7.038031e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852923070000e+08,2.852923680000e+08,3.283607e+01,7.336867e-01,2.895082e+01,6.889148e-01,8.816775e-01,7.216856e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852923680000e+08,2.852924290000e+08,3.357377e+01,7.418825e-01,2.967213e+01,6.974441e-01,8.837891e-01,7.081624e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852924290000e+08,2.852924900000e+08,3.477049e+01,7.549888e-01,3.122951e+01,7.155132e-01,8.981612e-01,6.566945e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852924900000e+08,2.852925510000e+08,3.280328e+01,7.333204e-01,2.896721e+01,6.891098e-01,8.830585e-01,7.183821e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852925510000e+08,2.852926120000e+08,3.309836e+01,7.366112e-01,2.967213e+01,6.974441e-01,8.964834e-01,6.779660e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852926120000e+08,2.852926730000e+08,3.347541e+01,7.407950e-01,2.985246e+01,6.995603e-01,8.917727e-01,6.874918e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852926730000e+08,2.852927340000e+08,3.363934e+01,7.426067e-01,3.004918e+01,7.018614e-01,8.932748e-01,6.816121e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852927340000e+08,2.852927950000e+08,3.240984e+01,7.289093e-01,2.919672e+01,6.918344e-01,9.008599e-01,6.721249e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852927950000e+08,2.852928560000e+08,3.380328e+01,7.444139e-01,3.029508e+01,7.047274e-01,8.962173e-01,6.716219e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852928560000e+08,2.852929170000e+08,3.263934e+01,7.314857e-01,2.922951e+01,6.922227e-01,8.955299e-01,6.854890e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852929170000e+08,2.852929780000e+08,3.291803e+01,7.346019e-01,2.954098e+01,6.959012e-01,8.974103e-01,6.771198e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852929780000e+08,2.852930390000e+08,3.318033e+01,7.375227e-01,2.936065e+01,6.937739e-01,8.848814e-01,7.094307e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852930390000e+08,2.852931000000e+08,3.362295e+01,7.424257e-01,3.050820e+01,7.072018e-01,9.073623e-01,6.401790e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852931170000e+08,2.852931780000e+08,3.267213e+01,7.318529e-01,2.903279e+01,6.898894e-01,8.886101e-01,7.047334e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852931780000e+08,2.852932390000e+08,3.322951e+01,7.380691e-01,2.988525e+01,6.999444e-01,8.993586e-01,6.682329e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852932390000e+08,2.852933000000e+08,3.375410e+01,7.438722e-01,2.980328e+01,6.989838e-01,8.829529e-01,7.084692e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852933000000e+08,2.852933610000e+08,3.167213e+01,7.205659e-01,2.855738e+01,6.842176e-01,9.016563e-01,6.774701e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852933610000e+08,2.852934220000e+08,3.257377e+01,7.307505e-01,2.942623e+01,6.945482e-01,9.033719e-01,6.628054e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852934220000e+08,2.852934830000e+08,3.180328e+01,7.220562e-01,2.844262e+01,6.828415e-01,8.943299e-01,6.979496e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852934830000e+08,2.852935440000e+08,3.170492e+01,7.209388e-01,2.878688e+01,6.869616e-01,9.079628e-01,6.573361e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852935440000e+08,2.852936050000e+08,3.280328e+01,7.333204e-01,2.957377e+01,6.962873e-01,9.015492e-01,6.660100e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852936050000e+08,2.852936660000e+08,3.252459e+01,7.301986e-01,2.926229e+01,6.926108e-01,8.996976e-01,6.744241e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852936660000e+08,2.852937270000e+08,3.329508e+01,7.387970e-01,2.985246e+01,6.995603e-01,8.966026e-01,6.756158e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852937270000e+08,2.852937880000e+08,3.227869e+01,7.274331e-01,2.911475e+01,6.908625e-01,9.019807e-01,6.700876e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852937880000e+08,2.852938490000e+08,3.301639e+01,7.356986e-01,2.942623e+01,6.945482e-01,8.912612e-01,6.936895e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852938490000e+08,2.852939100000e+08,3.340984e+01,7.400691e-01,3.037705e+01,7.056801e-01,9.092247e-01,6.363811e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852939100000e+08,2.852939710000e+08,3.329508e+01,7.387970e-01,2.972131e+01,6.980219e-01,8.926637e-01,6.868505e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852939710000e+08,2.852940320000e+08,3.240984e+01,7.289093e-01,2.870492e+01,6.859828e-01,8.856854e-01,7.156279e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852940320000e+08,2.852940930000e+08,3.247541e+01,7.296463e-01,2.931148e+01,6.931926e-01,9.025745e-01,6.662476e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852940930000e+08,2.852941540000e+08,3.419672e+01,7.487336e-01,3.060656e+01,7.083409e-01,8.950144e-01,6.711548e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852941540000e+08,2.852942150000e+08,3.100000e+01,7.128792e-01,2.832787e+01,6.814626e-01,9.138022e-01,6.453992e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852942150000e+08,2.852942760000e+08,3.454099e+01,7.524930e-01,3.088525e+01,7.115585e-01,8.941623e-01,6.701872e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852942760000e+08,2.852943370000e+08,3.267213e+01,7.318529e-01,2.939344e+01,6.941612e-01,8.996488e-01,6.730451e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852943370000e+08,2.852943980000e+08,3.416393e+01,7.483746e-01,3.045902e+01,7.066315e-01,8.915547e-01,6.811307e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852943980000e+08,2.852944590000e+08,3.345901e+01,7.406136e-01,2.977049e+01,6.985992e-01,8.897599e-01,6.932418e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852944590000e+08,2.852945200000e+08,3.386885e+01,7.451357e-01,3.000000e+01,7.012869e-01,8.857696e-01,6.998195e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852945550000e+08,2.852946160000e+08,3.229508e+01,7.276177e-01,2.891803e+01,6.885246e-01,8.954315e-01,6.894195e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852946160000e+08,2.852946770000e+08,3.231147e+01,7.278024e-01,2.860656e+01,6.848065e-01,8.853374e-01,7.176653e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852946770000e+08,2.852947380000e+08,3.311475e+01,7.367936e-01,2.983607e+01,6.993681e-01,9.009901e-01,6.645437e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852947380000e+08,2.852947990000e+08,3.286885e+01,7.340529e-01,2.922951e+01,6.922227e-01,8.892768e-01,7.007782e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852947990000e+08,2.852948600000e+08,3.244262e+01,7.292780e-01,2.918033e+01,6.916401e-01,8.994442e-01,6.760329e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852948600000e+08,2.852949210000e+08,3.344262e+01,7.404321e-01,3.004918e+01,7.018614e-01,8.985294e-01,6.685304e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852949210000e+08,2.852949820000e+08,3.385246e+01,7.449553e-01,3.014754e+01,7.030092e-01,8.905569e-01,6.870131e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852949820000e+08,2.852950430000e+08,3.396721e+01,7.462168e-01,3.047541e+01,7.068217e-01,8.972008e-01,6.671829e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852950430000e+08,2.852951040000e+08,3.367213e+01,7.429684e-01,3.003279e+01,7.016700e-01,8.919182e-01,6.850758e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852951040000e+08,2.852951650000e+08,3.298361e+01,7.353332e-01,2.950820e+01,6.955149e-01,8.946322e-01,6.844822e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852951650000e+08,2.852952260000e+08,3.245901e+01,7.294621e-01,2.895082e+01,6.889148e-01,8.919192e-01,6.977574e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852952260000e+08,2.852952870000e+08,3.231147e+01,7.278024e-01,2.903279e+01,6.898894e-01,8.985287e-01,6.801337e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852952870000e+08,2.852953480000e+08,3.370492e+01,7.433301e-01,3.001639e+01,7.014784e-01,8.905642e-01,6.884949e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852953480000e+08,2.852954090000e+08,3.336066e+01,7.395241e-01,2.983607e+01,6.993681e-01,8.943489e-01,6.814096e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852954090000e+08,2.852954700000e+08,3.236066e+01,7.283560e-01,2.913115e+01,6.910570e-01,9.002026e-01,6.746152e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852954700000e+08,2.852955310000e+08,3.252459e+01,7.301986e-01,2.949180e+01,6.953216e-01,9.067540e-01,6.528133e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852955310000e+08,2.852955920000e+08,3.263934e+01,7.314857e-01,2.908197e+01,6.904734e-01,8.910096e-01,6.983928e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852955920000e+08,2.852956530000e+08,3.370492e+01,7.433301e-01,3.032787e+01,7.051086e-01,8.998054e-01,6.621934e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852956530000e+08,2.852957140000e+08,3.142623e+01,7.177632e-01,2.865574e+01,6.853949e-01,9.118414e-01,6.475614e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852957140000e+08,2.852957750000e+08,3.468853e+01,7.540984e-01,3.096721e+01,7.125021e-01,8.927221e-01,6.727526e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852957750000e+08,2.852958360000e+08,3.260656e+01,7.311181e-01,2.900000e+01,6.894997e-01,8.893917e-01,7.032716e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852958360000e+08,2.852958970000e+08,3.275410e+01,7.327704e-01,2.962295e+01,6.968660e-01,9.044044e-01,6.578131e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852958970000e+08,2.852959580000e+08,3.349180e+01,7.409764e-01,3.037705e+01,7.056801e-01,9.069995e-01,6.425574e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852959870000e+08,2.852960480000e+08,3.231147e+01,7.278024e-01,2.849180e+01,6.834316e-01,8.817859e-01,7.272320e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852960480000e+08,2.852961090000e+08,3.278688e+01,7.331370e-01,2.914754e+01,6.912514e-01,8.890000e-01,7.024208e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852961090000e+08,2.852961700000e+08,3.434426e+01,7.503471e-01,3.078688e+01,7.104245e-01,8.964201e-01,6.657353e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852961700000e+08,2.852962310000e+08,3.286885e+01,7.340529e-01,2.959016e+01,6.964802e-01,9.002494e-01,6.692403e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852962310000e+08,2.852962920000e+08,3.324590e+01,7.382511e-01,2.981967e+01,6.991760e-01,8.969428e-01,6.751303e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852962920000e+08,2.852963530000e+08,3.344262e+01,7.404321e-01,2.972131e+01,6.980219e-01,8.887255e-01,6.962521e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852963530000e+08,2.852964140000e+08,3.363934e+01,7.426067e-01,2.967213e+01,6.974441e-01,8.820662e-01,7.120016e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852964140000e+08,2.852964750000e+08,3.173771e+01,7.213115e-01,2.850820e+01,6.836282e-01,8.982438e-01,6.871079e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852964750000e+08,2.852965360000e+08,3.460656e+01,7.532069e-01,3.098361e+01,7.126907e-01,8.953103e-01,6.663382e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852965360000e+08,2.852965970000e+08,3.170492e+01,7.209388e-01,2.850820e+01,6.836282e-01,8.991727e-01,6.846717e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852965970000e+08,2.852966580000e+08,3.314754e+01,7.371583e-01,2.954098e+01,6.959012e-01,8.911968e-01,6.924955e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852966580000e+08,2.852967190000e+08,3.257377e+01,7.307505e-01,2.937705e+01,6.939675e-01,9.018621e-01,6.674051e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852967190000e+08,2.852967800000e+08,3.322951e+01,7.380691e-01,2.955738e+01,6.960942e-01,8.894919e-01,6.963719e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852967800000e+08,2.852968410000e+08,3.254099e+01,7.303826e-01,2.913115e+01,6.910570e-01,8.952141e-01,6.874398e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852968410000e+08,2.852969020000e+08,3.373771e+01,7.436916e-01,3.037705e+01,7.056801e-01,9.003887e-01,6.601560e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852969020000e+08,2.852969630000e+08,3.455738e+01,7.526715e-01,3.108197e+01,7.138211e-01,8.994308e-01,6.550601e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852969630000e+08,2.852970240000e+08,3.391803e+01,7.456765e-01,3.062295e+01,7.085306e-01,9.028516e-01,6.510970e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852970240000e+08,2.852970850000e+08,3.318033e+01,7.375227e-01,2.973771e+01,6.982144e-01,8.962451e-01,6.778171e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852970850000e+08,2.852971460000e+08,3.293443e+01,7.347847e-01,2.970492e+01,6.978294e-01,9.019412e-01,6.635022e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852971460000e+08,2.852972070000e+08,3.296721e+01,7.351504e-01,2.924590e+01,6.924168e-01,8.871208e-01,7.056547e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852972070000e+08,2.852972680000e+08,3.332787e+01,7.391607e-01,2.993443e+01,7.005200e-01,8.981800e-01,6.707019e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852972680000e+08,2.852973290000e+08,3.281967e+01,7.335035e-01,2.913115e+01,6.910570e-01,8.876124e-01,7.058929e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852973290000e+08,2.852973900000e+08,3.219672e+01,7.265089e-01,2.886885e+01,6.879389e-01,8.966395e-01,6.869347e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852974140000e+08,2.852974750000e+08,3.381967e+01,7.445945e-01,3.060656e+01,7.083409e-01,9.049927e-01,6.455820e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852974750000e+08,2.852975360000e+08,3.308197e+01,7.364287e-01,2.963935e+01,6.970587e-01,8.959365e-01,6.797155e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852975360000e+08,2.852975970000e+08,3.268853e+01,7.320365e-01,2.852459e+01,6.838247e-01,8.726178e-01,7.466272e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852975970000e+08,2.852976580000e+08,3.398361e+01,7.463968e-01,3.037705e+01,7.056801e-01,8.938736e-01,6.764723e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852976580000e+08,2.852977190000e+08,3.313115e+01,7.369759e-01,2.967213e+01,6.974441e-01,8.955963e-01,6.801912e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852977190000e+08,2.852977800000e+08,3.337705e+01,7.397058e-01,3.008197e+01,7.022442e-01,9.012770e-01,6.610730e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852977800000e+08,2.852978410000e+08,3.309836e+01,7.366112e-01,2.962295e+01,6.968660e-01,8.949975e-01,6.822484e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852978410000e+08,2.852979020000e+08,3.401639e+01,7.467569e-01,3.052459e+01,7.073918e-01,8.973494e-01,6.662734e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852979020000e+08,2.852979630000e+08,3.326229e+01,7.384331e-01,2.977049e+01,6.985992e-01,8.950222e-01,6.804946e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852979630000e+08,2.852980240000e+08,3.316393e+01,7.373405e-01,2.955738e+01,6.960942e-01,8.912506e-01,6.921742e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852980240000e+08,2.852980850000e+08,3.114754e+01,7.145736e-01,2.778688e+01,6.749242e-01,8.921053e-01,7.117563e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852980850000e+08,2.852981460000e+08,3.231147e+01,7.278024e-01,2.888525e+01,6.881342e-01,8.939624e-01,6.934996e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852981460000e+08,2.852982070000e+08,3.300000e+01,7.355159e-01,2.967213e+01,6.974441e-01,8.991555e-01,6.711531e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852982070000e+08,2.852982680000e+08,3.332787e+01,7.391607e-01,2.983607e+01,6.993681e-01,8.952287e-01,6.792339e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852982680000e+08,2.852983290000e+08,3.381967e+01,7.445945e-01,3.032787e+01,7.051086e-01,8.967523e-01,6.699260e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852983290000e+08,2.852983900000e+08,3.167213e+01,7.205659e-01,2.849180e+01,6.834316e-01,8.995859e-01,6.837780e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852983900000e+08,2.852984510000e+08,3.300000e+01,7.355159e-01,2.929508e+01,6.929987e-01,8.877298e-01,7.036405e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852984510000e+08,2.852985120000e+08,3.304918e+01,7.360637e-01,2.972131e+01,6.980219e-01,8.993056e-01,6.702103e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852985120000e+08,2.852985730000e+08,3.337705e+01,7.397058e-01,2.950820e+01,6.955149e-01,8.840864e-01,7.094563e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852985730000e+08,2.852986340000e+08,3.383607e+01,7.447749e-01,3.047541e+01,7.068217e-01,9.006783e-01,6.583428e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852986340000e+08,2.852986950000e+08,3.213115e+01,7.257687e-01,2.837705e+01,6.820539e-01,8.831633e-01,7.255747e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852986950000e+08,2.852987560000e+08,3.283607e+01,7.336867e-01,2.931148e+01,6.931926e-01,8.926610e-01,6.916422e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852987560000e+08,2.852988170000e+08,3.252459e+01,7.301986e-01,2.929508e+01,6.929987e-01,9.007056e-01,6.714024e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852988430000e+08,2.852989040000e+08,3.281967e+01,7.335035e-01,2.939344e+01,6.941612e-01,8.956044e-01,6.833878e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200007
2.852989040000e+08,2.852989650000e+08,3.263934e+01,7.314857e-01,2.898361e+01,6.893048e-01,8.879960e-01,7.067840e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200007
2.852989650000e+08,2.852990260000e+08,3.296721e+01,7.351504e-01,2.963935e+01,6.970587e-01,8.990552e-01,6.717832e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200007
2.852990260000e+08,2.852990870000e+08,3.395082e+01,7.460367e-01,3.029508e+01,7.047274e-01,8.923225e-01,6.811352e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200007
2.852990870000e+08,2.852991480000e+08,3.232787e+01,7.279870e-01,2.922951e+01,6.922227e-01,9.041582e-01,6.628972e-03,2.000000e+01,0.000000e+00,1.005000e+03,47330200007
