#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852892000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330100001
2.852916000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330100002
2.852928000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200003
2.852940000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200004
2.852952000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200005
2.852964000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200006
2.852988000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200007
2.853000000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200008
2.853012000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200009
2.853024000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200010
2.853036000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200011
2.853048000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200012
2.853072000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200013
2.853084000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200014
2.853096000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200015
2.853108000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,47330200016
2.853120000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,47330200017
2.853144000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,47330200018
2.853156000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,47330200019
2.853168000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,47330200020
2.853180000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,47330200021
2.853192000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47330200022
2.853216000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,47330200023
2.853228000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,47330200024
2.853240000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,47330200025
2.853252000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,47330200026
2.853264000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47330200027
2.853276000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47330200028
2.853300000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47330200029
2.853312000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47330200030
2.853324000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47330200031
2.853336000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47330200032
2.853348000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47330200033
2.853360000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,47330200034
2.853384000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,47330200035
2.853396000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,47330200036
2.853408000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47330200037
2.853420000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,47330200038
2.853432000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47330200039
2.853456000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47330200040
2.853468000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47330200041
2.853480000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47330200042
2.853492000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47330200043
2.853504000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47330200044
2.853528000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,47330200045
2.853540000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200046
2.853552000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200047
2.853564000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200048
2.853576000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200049
2.853600000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200050
2.853612000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200051
2.853624000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200052
2.853636000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200053
2.853660000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200054
2.853672000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200055
2.853684000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200056
2.853696000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853708000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853732000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853744000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853756000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853768000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853792000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300003
2.853804000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,47330300004
2.853816000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300005
2.853828000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300006
2.853852000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300007
2.853864000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300008
2.853876000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300009
2.853888000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300010
2.853912000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300011
2.853924000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300012
2.853936000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300013
2.853948000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300014
2.853972000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300015
2.853984000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300016
2.853996000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300017
2.854008000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300018
2.854032000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300019
2.854044000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,47330300020
2.854056000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,47330300021
2.854068000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,47330300022
2.854092000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,47330300023
2.854104000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,47330300024
2.854116000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,47330300025
2.854140000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,47330300026
2.854152000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,47330300027
2.854164000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,47330300028
2.854176000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,47330300029
2.854200000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,47330300030
2.854212000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,47330300031
2.854224000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,47330300032
2.854236000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,47330300033
2.854260000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,47330300034
2.854272000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,47330300035
2.854284000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,47330300036
2.854308000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,47330300037
2.854320000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,47330300038
2.854332000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,47330300039
2.854344000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,47330300040
2.854368000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,47330300041
2.854380000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,47330300042
2.854392000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,47330300043
2.854416000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,47330300044
2.854428000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,47330300045
2.854440000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,47330300046
2.854464000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,47330300047
2.854476000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,47330300048
2.854488000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,47330300049
2.854500000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,47330300050
2.854524000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,47330300051
2.854536000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,47330300052
2.854548000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,47330300053
2.854572000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,47330300054
2.854584000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,47330300055
2.854596000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,47330300056
