#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185532000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,3368700001
3.185544000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700002
3.185556000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700003
3.185568000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700004
3.185580000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700005
3.185592000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700006
3.185604000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700007
3.185604000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700008
3.185616000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700009
3.185628000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700010
3.185640000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700011
3.185652000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700012
3.185664000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700013
3.185676000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700014
3.185688000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,3368700015
3.185700000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,3368700016
3.185712000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,3368700017
3.185724000000e+08,2.000000e+01,1.000000e+01,9.820000e+02,3368700018
3.185736000000e+08,2.100000e+01,9.000000e+00,9.820000e+02,3368700019
3.185736000000e+08,2.100000e+01,9.000000e+00,9.820000e+02,3368700020
3.185748000000e+08,2.100000e+01,9.000000e+00,9.820000e+02,3368700021
3.185760000000e+08,2.100000e+01,9.000000e+00,9.820000e+02,3368700022
3.185772000000e+08,2.100000e+01,9.000000e+00,9.830000e+02,3368700023
3.185784000000e+08,2.100000e+01,9.000000e+00,9.820000e+02,3368700024
3.185796000000e+08,2.100000e+01,9.000000e+00,9.830000e+02,3368700025
3.185808000000e+08,2.100000e+01,9.000000e+00,9.830000e+02,3368700026
3.185820000000e+08,2.100000e+01,9.000000e+00,9.830000e+02,3368700027
3.185832000000e+08,2.100000e+01,9.000000e+00,9.830000e+02,3368700028
3.185844000000e+08,2.100000e+01,9.000000e+00,9.820000e+02,3368700029
3.185856000000e+08,2.200000e+01,1.000000e+01,9.820000e+02,3368700030
3.185856000000e+08,2.200000e+01,1.000000e+01,9.820000e+02,3368700031
3.185868000000e+08,2.200000e+01,1.000000e+01,9.820000e+02,3368700032
3.185880000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,3368700033
3.185892000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,3368700034
3.185904000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,3368700035
3.185916000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3368700036
3.185928000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3368700037
3.185940000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3368700038
3.185952000000e+08,2.200000e+01,1.200000e+01,9.800000e+02,3368700039
3.185964000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3368700040
3.185964000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3368700041
3.185976000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3368700042
3.185988000000e+08,2.200000e+01,1.300000e+01,9.780000e+02,3368700043
3.186000000000e+08,2.200000e+01,1.300000e+01,9.770000e+02,3368700044
3.186012000000e+08,2.200000e+01,1.300000e+01,9.770000e+02,3368700045
3.186024000000e+08,2.200000e+01,1.300000e+01,9.770000e+02,3368700046
3.186036000000e+08,2.200000e+01,1.200000e+01,9.770000e+02,3368700047
3.186048000000e+08,2.200000e+01,1.200000e+01,9.770000e+02,3368700048
3.186048000000e+08,2.200000e+01,1.200000e+01,9.770000e+02,3368700049
3.186060000000e+08,2.200000e+01,1.200000e+01,9.770000e+02,3368700050
3.186072000000e+08,2.200000e+01,1.200000e+01,9.770000e+02,3368700051
3.186084000000e+08,2.200000e+01,1.200000e+01,9.760000e+02,3368700052
3.186096000000e+08,2.200000e+01,1.200000e+01,9.760000e+02,3368700053
3.186108000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,3368700054
3.186120000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,3368700055
3.186132000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,3368700056
3.186144000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,3368700057
3.186156000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,3368700058
3.186156000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,3368700059
3.186156000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,3368700060
3.186180000000e+08,2.100000e+01,1.200000e+01,9.770000e+02,3368700061
3.186192000000e+08,2.100000e+01,1.200000e+01,9.780000e+02,3368700062
3.186204000000e+08,2.100000e+01,1.200000e+01,9.780000e+02,3368700063
3.186216000000e+08,2.100000e+01,1.100000e+01,9.780000e+02,3368700064
3.186228000000e+08,2.100000e+01,1.100000e+01,9.790000e+02,3368700065
3.186240000000e+08,2.100000e+01,1.100000e+01,9.790000e+02,3368700066
3.186252000000e+08,2.100000e+01,1.100000e+01,9.790000e+02,3368700067
3.186264000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368700068
3.186276000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368700069
3.186288000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368700070
3.186300000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368700071
3.186300000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368700072
3.186312000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368700073
3.186324000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368700074
3.186336000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368700075
3.186348000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368700076
3.186360000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700077
3.186372000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368700078
3.186384000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368700079
3.186396000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368800001
3.186408000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368800002
3.186420000000e+08,2.100000e+01,1.000000e+01,9.800000e+02,3368800003
3.186432000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,3368800004
3.186444000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,3368800005
3.186444000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,3368800006
3.186456000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,3368800007
3.186468000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,3368800008
3.186480000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3368800009
3.186492000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368800010
3.186504000000e+08,2.100000e+01,1.000000e+01,9.800000e+02,3368800011
3.186516000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368800012
3.186528000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368800013
3.186540000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3368800014
3.186552000000e+08,2.100000e+01,1.000000e+01,9.800000e+02,3368800015
3.186564000000e+08,2.100000e+01,1.000000e+01,9.800000e+02,3368800016
3.186564000000e+08,2.100000e+01,1.000000e+01,9.800000e+02,3368800017
3.186576000000e+08,2.100000e+01,1.000000e+01,9.800000e+02,3368800018
3.186588000000e+08,2.000000e+01,1.000000e+01,9.800000e+02,3368800019
3.186600000000e+08,2.000000e+01,9.000000e+00,9.800000e+02,3368800020
3.186612000000e+08,2.000000e+01,9.000000e+00,9.800000e+02,3368800021
3.186624000000e+08,2.000000e+01,9.000000e+00,9.800000e+02,3368800022
3.186636000000e+08,2.000000e+01,9.000000e+00,9.800000e+02,3368800023
3.186648000000e+08,2.000000e+01,9.000000e+00,9.800000e+02,3368800024
3.186660000000e+08,2.000000e+01,9.000000e+00,9.800000e+02,3368800025
3.186672000000e+08,2.000000e+01,1.000000e+01,9.790000e+02,3368800026
3.186684000000e+08,2.000000e+01,1.000000e+01,9.790000e+02,3368800027
3.186684000000e+08,2.000000e+01,1.000000e+01,9.790000e+02,3368800028
3.186696000000e+08,2.000000e+01,9.000000e+00,9.790000e+02,3368800029
3.186708000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,3368800030
3.186720000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,3368800031
3.186732000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,3368800032
3.186744000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,3368800033
3.186756000000e+08,2.000000e+01,1.000000e+01,9.770000e+02,3368800034
3.186768000000e+08,2.000000e+01,1.000000e+01,9.770000e+02,3368800035
3.186780000000e+08,2.000000e+01,1.100000e+01,9.770000e+02,3368800036
3.186792000000e+08,2.000000e+01,1.200000e+01,9.760000e+02,3368800037
3.186792000000e+08,2.000000e+01,1.200000e+01,9.760000e+02,3368800038
3.186804000000e+08,2.000000e+01,1.200000e+01,9.760000e+02,3368800039
3.186816000000e+08,2.000000e+01,1.200000e+01,9.750000e+02,3368800040
3.186828000000e+08,1.900000e+01,1.200000e+01,9.750000e+02,3368800041
3.186840000000e+08,1.900000e+01,1.300000e+01,9.750000e+02,3368800042
3.186852000000e+08,1.900000e+01,1.300000e+01,9.740000e+02,3368800043
3.186864000000e+08,1.900000e+01,1.300000e+01,9.730000e+02,3368800044
3.186876000000e+08,1.900000e+01,1.300000e+01,9.730000e+02,3368800045
3.186888000000e+08,1.900000e+01,1.300000e+01,9.730000e+02,3368800046
3.186900000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,3368800047
3.186900000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,3368800048
3.186912000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,3368800049
3.186924000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,3368800050
3.186936000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,3368800051
3.186948000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,3368800052
3.186960000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,3368800053
3.186972000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,3368800054
3.186984000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,3368800055
3.186996000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,3368800056
3.187008000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,3368800057
3.187020000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,3368800058
3.187020000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,3368800059
3.187032000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,3368800060
3.187044000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,3368800061
3.187056000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,3368800062
3.187068000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,3368800063
3.187080000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,3368800064
3.187092000000e+08,1.900000e+01,1.200000e+01,9.680000e+02,3368800065
3.187104000000e+08,1.900000e+01,1.200000e+01,9.680000e+02,3368800066
3.187116000000e+08,1.900000e+01,1.200000e+01,9.680000e+02,3368800067
3.187128000000e+08,1.900000e+01,1.100000e+01,9.680000e+02,3368800068
3.187128000000e+08,1.900000e+01,1.100000e+01,9.680000e+02,3368800069
3.187140000000e+08,1.900000e+01,1.000000e+01,9.690000e+02,3368800070
3.187152000000e+08,1.900000e+01,1.000000e+01,9.680000e+02,3368800071
3.187164000000e+08,1.900000e+01,1.000000e+01,9.690000e+02,3368800072
