#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.185575950035e+08,3.185586759984e+08,1.080994889975e+03,47836,47832,43312,4,4,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700001,0,0,0
2,3.185586790161e+08,3.185597629959e+08,1.083979798675e+03,47830,47819,43376,11,11,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700002,0,0,0
3,3.185597660061e+08,3.185608499871e+08,1.083981031537e+03,47833,47823,43365,10,10,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700003,0,0,0
4,3.185608530090e+08,3.185619379928e+08,1.084983846784e+03,47825,47821,43413,4,4,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700004,0,0,0
5,3.185619410330e+08,3.185630219983e+08,1.080965280235e+03,47820,47813,43341,7,7,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700005,0,0,0
6,3.185630250047e+08,3.185641099911e+08,1.084986401379e+03,47800,47795,43468,5,5,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700006,0,0,0
7,3.185641130098e+08,3.185651949403e+08,1.081930514455e+03,47797,47785,43331,12,12,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700007,0,0,0
8,3.185651990465e+08,3.185662829992e+08,1.083952651322e+03,47789,47782,43242,7,7,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700008,0,0,0
9,3.185662870004e+08,3.185673759969e+08,1.088996527612e+03,47808,47794,43213,14,14,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700009,0,0,0
10,3.185673790004e+08,3.185684709894e+08,1.091989071608e+03,47801,47785,43262,16,16,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700010,0,0,0
11,3.185684750401e+08,3.185695589290e+08,1.083888833761e+03,47805,47802,43107,3,3,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700011,0,0,0
12,3.185695620002e+08,3.185706539484e+08,1.091948207736e+03,47788,47780,43246,8,8,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700012,0,0,0
13,3.185706580213e+08,3.185717489987e+08,1.090977364361e+03,47779,47773,43280,6,6,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700013,0,0,0
14,3.185717530975e+08,3.185728419492e+08,1.088851662219e+03,47803,47779,43188,24,24,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700014,0,0,0
15,3.185728450342e+08,3.185739399816e+08,1.094947329760e+03,47799,47772,43331,27,27,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700015,0,0,0
16,3.185739430106e+08,3.185750369926e+08,1.093981969833e+03,47805,47798,43199,7,7,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700016,0,0,0
17,3.185750400054e+08,3.185761409887e+08,1.100983333588e+03,47773,47763,43316,10,10,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700017,0,0,0
18,3.185761440322e+08,3.185772339832e+08,1.089951071024e+03,47810,47795,43297,15,15,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700018,0,0,0
19,3.185772370157e+08,3.185783209381e+08,1.083922451556e+03,47832,47821,43386,11,11,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700019,0,0,0
20,3.185783240102e+08,3.185794169986e+08,1.092988456905e+03,47798,47787,43340,11,11,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700020,0,0,0
21,3.185794200052e+08,3.185805149998e+08,1.094994614184e+03,47785,47778,43250,7,7,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700021,0,0,0
22,3.185805191112e+08,3.185816059856e+08,1.086874360681e+03,47825,47821,43303,4,4,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700022,0,0,0
23,3.185816090129e+08,3.185826989845e+08,1.089971576214e+03,47765,47757,43447,8,8,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700023,0,0,0
24,3.185827030208e+08,3.185837999768e+08,1.096955999315e+03,47786,47778,43267,8,8,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700024,0,0,0
25,3.185838030346e+08,3.185848889933e+08,1.085958698511e+03,47801,47795,43351,6,6,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700025,0,0,0
26,3.185848930269e+08,3.185859859653e+08,1.092938413084e+03,47792,47784,43308,8,8,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700026,0,0,0
27,3.185859890167e+08,3.185870739809e+08,1.084964227021e+03,47788,47785,43420,3,3,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700027,0,0,0
28,3.185870780573e+08,3.185881629827e+08,1.084925415874e+03,47809,47804,43295,5,5,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700028,0,0,0
29,3.185881670268e+08,3.185892599981e+08,1.092971247375e+03,47804,47789,43341,15,15,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700029,0,0,0
30,3.185892630049e+08,3.185903399856e+08,1.076980720580e+03,47816,47812,43303,4,4,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700030,0,0,0
31,3.185903430307e+08,3.185914259724e+08,1.082941655874e+03,47800,47796,43150,4,4,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700031,0,0,0
32,3.185914300821e+08,3.185925119719e+08,1.081889715612e+03,47793,47784,43331,9,9,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700032,0,0,0
33,3.185925160005e+08,3.185935929586e+08,1.076958063543e+03,47802,47797,43371,5,5,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700033,0,0,0
34,3.185935970277e+08,3.185946679800e+08,1.070952304780e+03,47842,47842,43305,0,0,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700034,0,0,0
35,3.185946720249e+08,3.185957439948e+08,1.071969851851e+03,47845,47842,43269,3,3,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700035,0,0,0
36,3.185957470083e+08,3.185968169904e+08,1.069982099235e+03,47829,47824,43326,5,5,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700036,0,0,0
37,3.185968200508e+08,3.185978959844e+08,1.075933586538e+03,47830,47828,43245,2,2,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700037,0,0,0
38,3.185979000410e+08,3.185989699303e+08,1.069889291584e+03,47861,47856,43289,5,5,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700038,0,0,0
39,3.185989730035e+08,3.186000349791e+08,1.061975623131e+03,47847,47845,43303,2,2,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700039,0,0,0
40,3.186000390335e+08,3.186011089797e+08,1.069946156919e+03,47859,47852,43242,7,7,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700040,0,0,0
41,3.186011120181e+08,3.186021679908e+08,1.055972629309e+03,47878,47875,43393,3,3,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700041,0,0,0
42,3.186021710086e+08,3.186032339989e+08,1.062990342140e+03,47836,47835,43256,1,1,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700042,0,0,0
43,3.186032380141e+08,3.186042979984e+08,1.059984300673e+03,47874,47872,43273,2,2,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700043,0,0,0
44,3.186043010080e+08,3.186053639698e+08,1.062961817384e+03,47827,47823,43290,4,4,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700044,0,0,0
45,3.186053680084e+08,3.186064309980e+08,1.062989603817e+03,47866,47861,43203,5,5,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700045,0,0,0
46,3.186064340711e+08,3.186074889832e+08,1.054912084401e+03,47885,47884,43427,1,1,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700046,0,0,0
47,3.186074920013e+08,3.186085459963e+08,1.053994997084e+03,47861,47859,43494,2,2,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700047,0,0,0
48,3.186085490257e+08,3.186096009819e+08,1.051956208050e+03,47886,47878,43206,8,8,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700048,0,0,0
49,3.186096040130e+08,3.186106669895e+08,1.062976431429e+03,47825,47813,43390,12,12,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700049,0,0,0
50,3.186106710215e+08,3.186117349918e+08,1.063970240295e+03,47869,47864,43401,5,5,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700050,0,0,0
51,3.186117381224e+08,3.186127929947e+08,1.054872285545e+03,47849,47842,43469,7,7,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700051,0,0,0
52,3.186127970422e+08,3.186138599549e+08,1.062912697852e+03,47837,47828,43598,9,9,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700052,0,0,0
53,3.186138640000e+08,3.186149239559e+08,1.059955920160e+03,47859,47857,43420,2,2,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700053,0,0,0
54,3.186149280369e+08,3.186159899762e+08,1.061939294517e+03,47832,47826,43432,6,6,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700054,0,0,0
55,3.186159940049e+08,3.186170659845e+08,1.071979632139e+03,47837,47836,43441,1,1,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700055,0,0,0
56,3.186170700104e+08,3.186181379739e+08,1.067963518500e+03,47859,47854,43420,5,5,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700056,0,0,0
57,3.186181410197e+08,3.186192149896e+08,1.073969959676e+03,47852,47847,43478,5,5,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700057,0,0,0
58,3.186192180115e+08,3.186203019672e+08,1.083955710888e+03,47825,47822,43365,3,3,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700058,0,0,0
59,3.186203050222e+08,3.186213910000e+08,1.085977809310e+03,47807,47804,43430,3,3,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700059,0,0,0
60,3.186213950222e+08,3.186224849843e+08,1.089962112129e+03,47814,47811,43525,3,3,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700060,0,0,0
61,3.186224880374e+08,3.186235839610e+08,1.095923527360e+03,47772,47768,43340,4,4,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700061,0,0,0
62,3.186235880494e+08,3.186246869821e+08,1.098932679653e+03,47764,47757,43272,7,7,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700062,0,0,0
63,3.186246910081e+08,3.186257969768e+08,1.105968727052e+03,47767,47766,43323,1,1,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700063,0,0,0
64,3.186258000025e+08,3.186269139992e+08,1.113996709585e+03,47729,47727,43365,2,2,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700064,0,0,0
65,3.186269180427e+08,3.186280339738e+08,1.115931061745e+03,47729,47724,43527,5,5,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700065,0,0,0
66,3.186280380734e+08,3.186291569991e+08,1.118925662279e+03,47711,47709,43417,2,2,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700066,0,0,0
67,3.186291610180e+08,3.186302809561e+08,1.119938106239e+03,47737,47735,43533,2,2,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700067,0,0,0
68,3.186302840015e+08,3.186314059522e+08,1.121950690031e+03,47711,47704,43463,7,7,0,2,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700068,0,0,0
69,3.186314100390e+08,3.186325249620e+08,1.114922928572e+03,47731,47725,43552,6,6,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700069,0,0,0
70,3.186325290132e+08,3.186336409856e+08,1.111972408533e+03,47763,47757,43370,6,6,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700070,0,0,0
71,3.186336440341e+08,3.186347579825e+08,1.113948397756e+03,47773,47772,43310,1,1,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700071,0,0,0
72,3.186347610006e+08,3.186358709976e+08,1.109997027457e+03,47774,47768,43398,6,6,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700072,0,0,0
73,3.186358740007e+08,3.186369899907e+08,1.115990003228e+03,47752,47748,43490,4,4,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700073,0,0,0
74,3.186369930230e+08,3.186381019542e+08,1.108931196451e+03,47770,47763,43395,7,7,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700074,0,0,0
75,3.186381050253e+08,3.186392149956e+08,1.109970304370e+03,47778,47776,43097,2,2,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700075,0,0,0
76,3.186392180251e+08,3.186403229624e+08,1.104937387049e+03,47751,47736,43532,15,15,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700076,0,0,0
77,3.186403270097e+08,3.186414329915e+08,1.105981793880e+03,47763,47758,43365,5,5,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700077,0,0,0
78,3.186414370044e+08,3.186425389624e+08,1.101958041549e+03,47747,47745,43303,2,2,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700078,0,0,0
79,3.186425430103e+08,3.186436339573e+08,1.090947031200e+03,47798,47795,43314,3,3,0,1,e,A,2017,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368700079,0,0,0
1,3.186436370027e+08,3.186447459969e+08,1.108994135857e+03,47766,47764,43316,2,2,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800001,0,0,0
2,3.186447500240e+08,3.186458449944e+08,1.094970393062e+03,47806,47804,43211,2,2,0,2,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800002,0,0,0
3,3.186458480779e+08,3.186469469356e+08,1.098857637346e+03,47755,47752,43303,3,3,0,2,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800003,0,0,0
4,3.186469510095e+08,3.186480549655e+08,1.103956035018e+03,47782,47779,43332,3,3,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800004,0,0,0
5,3.186480580272e+08,3.186491449914e+08,1.086964147091e+03,47802,47795,43243,7,7,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800005,0,0,0
6,3.186491480173e+08,3.186502429882e+08,1.094970912039e+03,47785,47782,43205,3,3,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800006,0,0,0
7,3.186502460160e+08,3.186513349683e+08,1.088952283442e+03,47788,47786,43264,2,2,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800007,0,0,0
8,3.186513390099e+08,3.186524269827e+08,1.087972739577e+03,47797,47792,43304,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800008,0,0,0
9,3.186524310010e+08,3.186535229515e+08,1.091950445175e+03,47804,47801,43299,3,3,0,2,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800009,0,0,0
10,3.186535260057e+08,3.186546209084e+08,1.094902738512e+03,47785,47778,43417,7,7,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800010,0,0,0
11,3.186546250604e+08,3.186557139976e+08,1.088937159061e+03,47774,47772,43489,2,2,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800011,0,0,0
12,3.186557180826e+08,3.186567959396e+08,1.077856964350e+03,47813,47809,43222,4,4,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800012,0,0,0
13,3.186568000103e+08,3.186578909656e+08,1.090955353439e+03,47811,47806,43234,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800013,0,0,0
14,3.186578940294e+08,3.186589749946e+08,1.080965171039e+03,47811,47806,43408,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800014,0,0,0
15,3.186589780223e+08,3.186600629954e+08,1.084973104715e+03,47794,47790,43368,4,4,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800015,0,0,0
16,3.186600670159e+08,3.186611519619e+08,1.084946013868e+03,47814,47806,43359,8,8,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800016,0,0,0
17,3.186611550171e+08,3.186622439770e+08,1.088959962726e+03,47777,47773,43295,4,4,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800017,0,0,0
18,3.186622480075e+08,3.186633339469e+08,1.085939390779e+03,47817,47812,43327,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800018,0,0,0
19,3.186633370419e+08,3.186644179882e+08,1.080946336269e+03,47814,47806,43364,8,8,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800019,0,0,0
20,3.186644211210e+08,3.186655039742e+08,1.082853197634e+03,47819,47814,43400,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800020,0,0,0
21,3.186655070050e+08,3.186665899806e+08,1.082975605845e+03,47804,47800,43242,4,4,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800021,0,0,0
22,3.186665930027e+08,3.186676789834e+08,1.085980715156e+03,47817,47811,43205,6,6,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800022,0,0,0
23,3.186676820088e+08,3.186687699739e+08,1.087965116262e+03,47825,47820,43173,5,5,0,1,e,A,2017,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3368800023,0,0,0
