#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.490473150000e+08,2.490473760000e+08,3.167213e+01,7.205659e-01,3.006557e+01,7.020529e-01,9.492754e-01,4.992315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490473760000e+08,2.490474370000e+08,3.206557e+01,7.250277e-01,3.018033e+01,7.033914e-01,9.412065e-01,5.318910e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490474370000e+08,2.490474980000e+08,3.283607e+01,7.336867e-01,3.109836e+01,7.140092e-01,9.470794e-01,5.002249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490474980000e+08,2.490475590000e+08,3.257377e+01,7.307505e-01,3.072131e+01,7.096676e-01,9.431304e-01,5.195497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490475590000e+08,2.490478180000e+08,2.895753e+00,1.057379e-01,2.760618e+00,1.032413e-01,9.533333e-01,7.701853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490478180000e+08,2.490478790000e+08,1.573607e+02,1.606139e+00,1.490820e+02,1.563319e+00,9.473904e-01,2.278684e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490478790000e+08,2.490479400000e+08,3.359016e+01,7.420636e-01,3.186885e+01,7.228003e-01,9.487555e-01,4.871131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490479400000e+08,2.490480010000e+08,3.327869e+01,7.386152e-01,3.142623e+01,7.177632e-01,9.443350e-01,5.088693e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490480010000e+08,2.490480620000e+08,3.355738e+01,7.417014e-01,3.172131e+01,7.211252e-01,9.452858e-01,5.026581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490480620000e+08,2.490481230000e+08,3.155738e+01,7.192594e-01,2.985246e+01,6.995603e-01,9.459741e-01,5.152588e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490481230000e+08,2.490481840000e+08,3.188525e+01,7.229861e-01,3.019672e+01,7.035824e-01,9.470437e-01,5.077898e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490481840000e+08,2.490482450000e+08,3.493443e+01,7.567664e-01,3.195082e+01,7.237292e-01,9.145941e-01,6.054334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490482450000e+08,2.490483060000e+08,3.345901e+01,7.406136e-01,3.162295e+01,7.200063e-01,9.451249e-01,5.040930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490483060000e+08,2.490483670000e+08,3.483607e+01,7.557003e-01,3.267213e+01,7.318529e-01,9.378824e-01,5.236031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200001
2.490483770000e+08,2.490484380000e+08,3.319672e+01,7.377049e-01,3.008197e+01,7.022442e-01,9.061728e-01,6.479737e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200002
2.490484380000e+08,2.490484990000e+08,3.416393e+01,7.483746e-01,3.073771e+01,7.098569e-01,8.997121e-01,6.580020e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200002
2.490484990000e+08,2.490485600000e+08,3.306557e+01,7.362463e-01,2.998361e+01,7.010953e-01,9.067923e-01,6.473317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200002
2.490485600000e+08,2.490486210000e+08,3.311475e+01,7.367936e-01,2.980328e+01,6.989838e-01,9.000000e-01,6.674913e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200002
2.490486210000e+08,2.490486820000e+08,3.444262e+01,7.514207e-01,3.119672e+01,7.151375e-01,9.057592e-01,6.374013e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200002
2.490486820000e+08,2.490487430000e+08,3.436066e+01,7.505261e-01,3.108197e+01,7.138211e-01,9.045802e-01,6.417224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200002
2.490487430000e+08,2.490497760000e+08,1.157793e+00,3.347844e-02,1.072604e+00,3.222327e-02,9.264214e-01,7.549435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200002
2.490494380000e+08,2.490494990000e+08,3.277049e+01,7.329537e-01,3.093443e+01,7.121248e-01,9.439720e-01,5.143702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490494990000e+08,2.490495600000e+08,3.400000e+01,7.465769e-01,3.209836e+01,7.253982e-01,9.440694e-01,5.045708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490495600000e+08,2.490496210000e+08,3.434426e+01,7.503471e-01,3.236066e+01,7.283560e-01,9.422435e-01,5.096713e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490496210000e+08,2.490496820000e+08,3.385246e+01,7.449553e-01,3.188525e+01,7.229861e-01,9.418886e-01,5.148376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490496820000e+08,2.490497430000e+08,3.208197e+01,7.252130e-01,3.039344e+01,7.058705e-01,9.473684e-01,5.047626e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490497430000e+08,2.490498040000e+08,3.334426e+01,7.393425e-01,3.177049e+01,7.216839e-01,9.528024e-01,4.702037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490498040000e+08,2.490498650000e+08,3.367213e+01,7.429684e-01,3.180328e+01,7.220562e-01,9.444985e-01,5.051875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490498650000e+08,2.490499260000e+08,3.360656e+01,7.422447e-01,3.137705e+01,7.172014e-01,9.336585e-01,5.496796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490499260000e+08,2.490499870000e+08,3.240984e+01,7.289093e-01,3.072131e+01,7.096676e-01,9.479008e-01,4.997969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490499870000e+08,2.490500480000e+08,3.422951e+01,7.490924e-01,3.244262e+01,7.292780e-01,9.477969e-01,4.867886e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490500480000e+08,2.490501090000e+08,3.247541e+01,7.296463e-01,3.040984e+01,7.060608e-01,9.363958e-01,5.483155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490501090000e+08,2.490501700000e+08,3.431147e+01,7.499888e-01,3.232787e+01,7.279870e-01,9.421883e-01,5.101433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490501700000e+08,2.490502310000e+08,3.490164e+01,7.564113e-01,3.319672e+01,7.377049e-01,9.511508e-01,4.671600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490502310000e+08,2.490502920000e+08,3.390164e+01,7.454962e-01,3.204918e+01,7.248423e-01,9.453579e-01,4.997890e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490502920000e+08,2.490503530000e+08,3.488525e+01,7.562336e-01,3.290164e+01,7.344189e-01,9.431391e-01,5.020061e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490503530000e+08,2.490504140000e+08,3.450820e+01,7.521358e-01,3.245901e+01,7.294621e-01,9.406176e-01,5.151213e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490504140000e+08,2.490514270000e+08,5.380059e-01,2.304564e-02,5.133268e-01,2.251087e-02,9.541284e-01,8.961421e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200003
2.490505030000e+08,2.490505640000e+08,3.332787e+01,7.391607e-01,3.191803e+01,7.233578e-01,9.576980e-01,4.464020e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490505640000e+08,2.490506250000e+08,3.308197e+01,7.364287e-01,3.152459e+01,7.188857e-01,9.529237e-01,4.714868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490506250000e+08,2.490506860000e+08,3.395082e+01,7.460367e-01,3.232787e+01,7.279870e-01,9.521970e-01,4.688143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490506860000e+08,2.490507470000e+08,3.393443e+01,7.458566e-01,3.201639e+01,7.244715e-01,9.434783e-01,5.075612e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490507470000e+08,2.490508080000e+08,3.450820e+01,7.521358e-01,3.273771e+01,7.325870e-01,9.486936e-01,4.808646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490508080000e+08,2.490508690000e+08,3.308197e+01,7.364287e-01,3.144262e+01,7.179504e-01,9.504460e-01,4.831060e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490508690000e+08,2.490509300000e+08,3.362295e+01,7.424257e-01,3.196721e+01,7.239149e-01,9.507557e-01,4.777818e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490509300000e+08,2.490509910000e+08,3.455738e+01,7.526715e-01,3.267213e+01,7.318529e-01,9.454459e-01,4.946486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490509910000e+08,2.490510520000e+08,3.418033e+01,7.485541e-01,3.270492e+01,7.322201e-01,9.568346e-01,4.450753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490510520000e+08,2.490511130000e+08,3.308197e+01,7.364287e-01,3.132787e+01,7.166391e-01,9.469772e-01,4.988162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490511130000e+08,2.490511740000e+08,3.365574e+01,7.427876e-01,3.208197e+01,7.252130e-01,9.532391e-01,4.659590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490511740000e+08,2.490512350000e+08,3.368853e+01,7.431493e-01,3.196721e+01,7.239149e-01,9.489051e-01,4.857292e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490512350000e+08,2.490512960000e+08,3.449180e+01,7.519571e-01,3.273771e+01,7.325870e-01,9.491445e-01,4.789745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490512960000e+08,2.490513570000e+08,3.436066e+01,7.505261e-01,3.267213e+01,7.318529e-01,9.508588e-01,4.721559e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490513570000e+08,2.490514180000e+08,3.524590e+01,7.601327e-01,3.347541e+01,7.407950e-01,9.497675e-01,4.710662e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490514180000e+08,2.490514790000e+08,3.370492e+01,7.433301e-01,3.198361e+01,7.241004e-01,9.489300e-01,4.854993e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490514790000e+08,2.490515400000e+08,3.373771e+01,7.436916e-01,3.204918e+01,7.248423e-01,9.499514e-01,4.806445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200004
2.490515650000e+08,2.490516260000e+08,3.321312e+01,7.378870e-01,3.119672e+01,7.151375e-01,9.392892e-01,5.305336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200005
2.490516260000e+08,2.490516870000e+08,3.432787e+01,7.501680e-01,3.203279e+01,7.246569e-01,9.331423e-01,5.458349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200005
2.490516870000e+08,2.490517480000e+08,3.326229e+01,7.384331e-01,3.083607e+01,7.109918e-01,9.270577e-01,5.773007e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200005
2.490517480000e+08,2.490518090000e+08,3.355738e+01,7.417014e-01,3.106557e+01,7.136328e-01,9.257450e-01,5.794949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200005
2.490518090000e+08,2.490518700000e+08,3.291803e+01,7.346019e-01,3.049180e+01,7.070118e-01,9.262948e-01,5.830984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200005
2.490518700000e+08,2.490519310000e+08,3.444262e+01,7.514207e-01,3.237705e+01,7.285405e-01,9.400285e-01,5.180000e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288200005
