#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.500979400000e+08,2.866000e+01,2.356000e+01,1.012000e+03,5636700001
5.500991400000e+08,2.867000e+01,2.344000e+01,1.012000e+03,5636700002
5.501003400000e+08,2.868000e+01,2.337000e+01,1.012000e+03,5636700003
5.501015400000e+08,2.860000e+01,2.300000e+01,1.012000e+03,5636700004
5.501027400000e+08,2.864000e+01,2.294000e+01,1.012000e+03,5636700005
5.501039400000e+08,2.853000e+01,2.281000e+01,1.012000e+03,5636700006
5.501051400000e+08,2.849000e+01,2.262000e+01,1.012000e+03,5636700007
5.501063400000e+08,2.843000e+01,2.250000e+01,1.012000e+03,5636700008
5.501075400000e+08,2.844000e+01,2.231000e+01,1.012000e+03,5636700009
5.501087400000e+08,2.839000e+01,2.212000e+01,1.012000e+03,5636700010
5.501099400000e+08,2.839000e+01,2.200000e+01,1.012000e+03,5636700011
5.501111400000e+08,2.841000e+01,2.200000e+01,1.012000e+03,5636700012
5.501124000000e+08,2.833000e+01,2.187000e+01,1.012000e+03,5636700013
5.501136000000e+08,2.834000e+01,2.181000e+01,1.012000e+03,5636700014
5.501148000000e+08,2.833000e+01,2.169000e+01,1.012000e+03,5636700015
5.501160000000e+08,2.831000e+01,2.150000e+01,1.012000e+03,5636700016
5.501172000000e+08,2.825000e+01,2.150000e+01,1.012000e+03,5636700017
5.501184000000e+08,2.825000e+01,2.137000e+01,1.012000e+03,5636700018
5.501196000000e+08,2.825000e+01,2.144000e+01,1.012000e+03,5636700019
5.501208000000e+08,2.821000e+01,2.156000e+01,1.012000e+03,5636700020
5.501220000000e+08,2.827000e+01,2.181000e+01,1.012000e+03,5636700021
5.501232000000e+08,2.831000e+01,2.225000e+01,1.012000e+03,5636700022
5.501244000000e+08,2.830000e+01,2.250000e+01,1.012000e+03,5636700023
5.501256000000e+08,2.830000e+01,2.275000e+01,1.012000e+03,5636700024
5.501268000000e+08,2.824000e+01,2.325000e+01,1.012000e+03,5636700025
