#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.501088020000e+08,5.501088630000e+08,3.770492e+01,7.862019e-01,3.026229e+01,7.043459e-01,3.885246e+00,9.393442e+00,1.022951e+01,4.967213e+00,1.524590e+00,2.131148e-01,4.918033e-02,8.026087e-01,8.299503e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.922548e+01,1.918369e+01,1.728575e+01,5636700001
5.501088630000e+08,5.501089240000e+08,3.729508e+01,7.819174e-01,3.024590e+01,7.041551e-01,3.950820e+00,9.721312e+00,9.655738e+00,5.049181e+00,1.754098e+00,9.836066e-02,1.639344e-02,8.109890e-01,8.208434e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.937214e+01,1.875654e+01,1.749861e+01,5636700001
5.501089240000e+08,5.501089850000e+08,3.765574e+01,7.856890e-01,3.073771e+01,7.098569e-01,3.721312e+00,1.027869e+01,1.022951e+01,5.098361e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.162821e-01,8.080075e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.888330e+01,1.959544e+01,1.735424e+01,5636700001
5.501089850000e+08,5.501090460000e+08,3.685246e+01,7.772636e-01,2.995082e+01,7.007118e-01,4.016394e+00,9.180327e+00,9.508197e+00,5.491803e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.127224e-01,8.228408e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.911260e+01,1.892595e+01,1.774418e+01,5636700001
5.501090460000e+08,5.501091070000e+08,3.862295e+01,7.957155e-01,3.178688e+01,7.218701e-01,4.295082e+00,1.059016e+01,9.721312e+00,5.639344e+00,1.377049e+00,1.311475e-01,3.278688e-02,8.230051e-01,7.863104e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.879489e+01,1.912668e+01,1.746530e+01,5636700001
5.501091070000e+08,5.501091680000e+08,3.711475e+01,7.800247e-01,3.054098e+01,7.075817e-01,4.196721e+00,9.852459e+00,9.721312e+00,5.377049e+00,1.295082e+00,8.196721e-02,1.639344e-02,8.228799e-01,8.023502e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.882589e+01,1.914653e+01,1.736919e+01,5636700001
5.501091680000e+08,5.501092290000e+08,3.849180e+01,7.943634e-01,3.159016e+01,7.196329e-01,4.229508e+00,1.054098e+01,9.557377e+00,5.737705e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.206984e-01,7.916529e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.910077e+01,1.897222e+01,1.762923e+01,5636700001
5.501092290000e+08,5.501092900000e+08,3.659016e+01,7.744926e-01,2.950820e+01,6.955149e-01,3.803279e+00,9.950820e+00,8.721312e+00,5.360656e+00,1.508197e+00,1.475410e-01,1.639344e-02,8.064516e-01,8.362514e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.875117e+01,1.932385e+01,1.764188e+01,5636700001
5.501092900000e+08,5.501093510000e+08,3.757377e+01,7.848334e-01,3.040984e+01,7.060608e-01,4.147541e+00,9.114754e+00,9.983606e+00,5.327869e+00,1.688525e+00,1.311475e-01,1.639344e-02,8.093368e-01,8.205229e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.902979e+01,1.885009e+01,1.766544e+01,5636700001
5.501093510000e+08,5.501094120000e+08,3.767213e+01,7.858599e-01,2.996721e+01,7.009035e-01,4.557377e+00,9.163935e+00,9.229508e+00,5.147541e+00,1.770492e+00,9.836066e-02,0.000000e+00,7.954744e-01,8.414183e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.888689e+01,1.929884e+01,1.767307e+01,5636700001
5.501094120000e+08,5.501094730000e+08,3.831147e+01,7.925005e-01,3.083607e+01,7.109918e-01,4.180328e+00,9.163935e+00,9.786885e+00,5.688525e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.048781e-01,8.197638e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.900457e+01,1.903190e+01,1.736783e+01,5636700001
5.501094730000e+08,5.501095340000e+08,3.906557e+01,8.002620e-01,3.209836e+01,7.253982e-01,4.278688e+00,1.001639e+01,1.021311e+01,5.590164e+00,1.737705e+00,2.459016e-01,1.639344e-02,8.216534e-01,7.841782e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.932288e+01,1.893610e+01,1.757425e+01,5636700001
5.501095340000e+08,5.501095950000e+08,3.603279e+01,7.685710e-01,2.922951e+01,6.922227e-01,3.918033e+00,8.524590e+00,9.377049e+00,5.409836e+00,1.770492e+00,2.131148e-01,1.639344e-02,8.111920e-01,8.347535e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.900436e+01,1.959037e+01,1.751363e+01,5636700001
5.501095950000e+08,5.501096560000e+08,3.754099e+01,7.844909e-01,3.042623e+01,7.062511e-01,4.409836e+00,9.262295e+00,9.213115e+00,5.622951e+00,1.704918e+00,1.967213e-01,1.639344e-02,8.104804e-01,8.189938e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.910932e+01,1.930357e+01,1.776988e+01,5636700001
5.501096560000e+08,5.501097170000e+08,3.775410e+01,7.867144e-01,3.047541e+01,7.068217e-01,4.409836e+00,9.557377e+00,9.393442e+00,5.475410e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.072080e-01,8.220349e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.883632e+01,1.921878e+01,1.736456e+01,5636700001
5.501097170000e+08,5.501097780000e+08,3.909836e+01,8.005977e-01,3.108197e+01,7.138211e-01,4.032787e+00,1.009836e+01,9.540983e+00,5.754098e+00,1.524590e+00,1.311475e-01,0.000000e+00,7.949685e-01,8.266868e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.900363e+01,1.900223e+01,1.736362e+01,5636700001
5.501097780000e+08,5.501098390000e+08,3.745901e+01,7.836340e-01,3.011475e+01,7.026268e-01,4.131147e+00,8.672132e+00,9.606558e+00,6.049181e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.039387e-01,8.305470e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.929597e+01,1.919215e+01,1.738382e+01,5636700001
5.501098390000e+08,5.501099000000e+08,3.732787e+01,7.822610e-01,2.968852e+01,6.976368e-01,4.000000e+00,9.819673e+00,9.688524e+00,4.754098e+00,1.327869e+00,8.196721e-02,1.639344e-02,7.953448e-01,8.454883e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.879508e+01,1.911513e+01,1.739380e+01,5636700001
5.501099000000e+08,5.501099610000e+08,3.616393e+01,7.699685e-01,2.885246e+01,6.877435e-01,3.852459e+00,9.311476e+00,9.131147e+00,5.377049e+00,1.032787e+00,1.475410e-01,0.000000e+00,7.978241e-01,8.550972e-03,2.866000e+01,2.356000e+01,1.012000e+03,1.912175e+01,1.885432e+01,1.783001e+01,5636700001
5.501100020000e+08,5.501100630000e+08,3.639344e+01,7.724078e-01,2.985246e+01,6.995603e-01,3.524590e+00,9.409836e+00,9.918033e+00,5.459016e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.202703e-01,8.149142e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.924092e+01,1.937539e+01,1.726923e+01,5636700002
5.501100630000e+08,5.501101240000e+08,3.898361e+01,7.994220e-01,3.247541e+01,7.296463e-01,4.622951e+00,1.050820e+01,9.852459e+00,5.655738e+00,1.672131e+00,1.475410e-01,1.639344e-02,8.330530e-01,7.647504e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.940312e+01,1.890398e+01,1.743670e+01,5636700002
5.501101240000e+08,5.501101850000e+08,3.660656e+01,7.746661e-01,3.040984e+01,7.060608e-01,4.163934e+00,9.081967e+00,9.967213e+00,5.311475e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.307210e-01,7.935691e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.907898e+01,1.941751e+01,1.705375e+01,5636700002
5.501101850000e+08,5.501102460000e+08,3.891803e+01,7.987493e-01,3.229508e+01,7.276177e-01,4.081967e+00,1.083607e+01,9.868853e+00,5.721312e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.298231e-01,7.712634e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.915232e+01,1.876239e+01,1.755157e+01,5636700002
5.501102460000e+08,5.501103070000e+08,3.772131e+01,7.863728e-01,3.119672e+01,7.151375e-01,4.229508e+00,9.868853e+00,9.901639e+00,5.639344e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.270317e-01,7.884715e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.890084e+01,1.948832e+01,1.723285e+01,5636700002
5.501103070000e+08,5.501103680000e+08,3.762295e+01,7.853469e-01,3.111475e+01,7.141974e-01,3.934426e+00,1.021311e+01,1.003279e+01,5.360656e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.270152e-01,7.895313e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.930147e+01,1.884508e+01,1.734833e+01,5636700002
5.501103680000e+08,5.501104290000e+08,3.770492e+01,7.862019e-01,3.101639e+01,7.130677e-01,4.049181e+00,1.054098e+01,9.065574e+00,5.672131e+00,1.491803e+00,1.803279e-01,1.639344e-02,8.226087e-01,7.965241e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.932241e+01,1.895323e+01,1.725577e+01,5636700002
5.501104290000e+08,5.501104900000e+08,3.785246e+01,7.877386e-01,3.157377e+01,7.194461e-01,4.213115e+00,9.360656e+00,1.042623e+01,5.754098e+00,1.655738e+00,1.475410e-01,1.639344e-02,8.341273e-01,7.740903e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.927817e+01,1.922931e+01,1.760651e+01,5636700002
5.501104900000e+08,5.501105510000e+08,3.722951e+01,7.812297e-01,3.054098e+01,7.075817e-01,4.229508e+00,9.426229e+00,9.885246e+00,5.360656e+00,1.426229e+00,1.967213e-01,1.639344e-02,8.203434e-01,8.055841e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.915800e+01,1.891424e+01,1.765651e+01,5636700002
5.501105510000e+08,5.501106120000e+08,3.796721e+01,7.889317e-01,3.118033e+01,7.149495e-01,4.622951e+00,9.049180e+00,1.049180e+01,5.360656e+00,1.540984e+00,9.836066e-02,1.639344e-02,8.212435e-01,7.961549e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.909322e+01,1.926357e+01,1.779227e+01,5636700002
5.501106120000e+08,5.501106730000e+08,3.772131e+01,7.863728e-01,3.124590e+01,7.157010e-01,4.081967e+00,9.901639e+00,9.885246e+00,5.459016e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.283355e-01,7.861132e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.869874e+01,1.920131e+01,1.729388e+01,5636700002
5.501106730000e+08,5.501107340000e+08,3.685246e+01,7.772636e-01,3.086885e+01,7.113696e-01,4.147541e+00,9.754098e+00,9.950820e+00,5.344262e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.376334e-01,7.778165e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.949925e+01,1.897619e+01,1.796326e+01,5636700002
5.501107340000e+08,5.501107950000e+08,3.824590e+01,7.918220e-01,3.118033e+01,7.149495e-01,4.213115e+00,1.004918e+01,9.704918e+00,5.475410e+00,1.655738e+00,8.196721e-02,0.000000e+00,8.152593e-01,8.034739e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.909115e+01,1.893470e+01,1.762553e+01,5636700002
5.501107950000e+08,5.501108560000e+08,3.796721e+01,7.889317e-01,3.127869e+01,7.160764e-01,4.344262e+00,9.557377e+00,9.721312e+00,6.065574e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.238342e-01,7.916103e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.877369e+01,1.877847e+01,1.741599e+01,5636700002
5.501108560000e+08,5.501109170000e+08,3.801639e+01,7.894426e-01,3.119672e+01,7.151375e-01,4.426229e+00,9.442623e+00,1.004918e+01,5.639344e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.206123e-01,7.967370e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.892407e+01,1.917751e+01,1.752958e+01,5636700002
5.501109170000e+08,5.501109780000e+08,3.808197e+01,7.901231e-01,3.160656e+01,7.198196e-01,4.000000e+00,9.688524e+00,1.093443e+01,5.459016e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.299612e-01,7.794321e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.923012e+01,1.901684e+01,1.748394e+01,5636700002
5.501109780000e+08,5.501110390000e+08,3.726229e+01,7.815737e-01,3.119672e+01,7.151375e-01,4.196721e+00,9.901639e+00,9.950820e+00,5.491803e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.372195e-01,7.743211e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.890646e+01,1.939546e+01,1.758487e+01,5636700002
5.501110390000e+08,5.501111000000e+08,3.657377e+01,7.743191e-01,2.985246e+01,6.995603e-01,4.524590e+00,9.770492e+00,8.639344e+00,5.245902e+00,1.409836e+00,2.622951e-01,0.000000e+00,8.162259e-01,8.199693e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.917067e+01,1.873722e+01,1.727491e+01,5636700002
5.501111000000e+08,5.501111610000e+08,3.791803e+01,7.884206e-01,3.163935e+01,7.201929e-01,4.311475e+00,9.983606e+00,1.034426e+01,5.327869e+00,1.491803e+00,1.639344e-01,1.639344e-02,8.344142e-01,7.728845e-03,2.867000e+01,2.344000e+01,1.012000e+03,1.894918e+01,1.895094e+01,1.778120e+01,5636700002
5.501112030000e+08,5.501112640000e+08,3.660656e+01,7.746661e-01,2.965574e+01,6.972515e-01,3.868852e+00,9.901639e+00,9.245902e+00,5.114754e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.101209e-01,8.299828e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.886059e+01,1.911493e+01,1.725904e+01,5636700003
5.501112640000e+08,5.501113250000e+08,3.706557e+01,7.795078e-01,3.090164e+01,7.117473e-01,3.918033e+00,1.042623e+01,9.344262e+00,5.327869e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.337019e-01,7.830666e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.879608e+01,1.840068e+01,1.713099e+01,5636700003
5.501113250000e+08,5.501113860000e+08,3.714754e+01,7.803692e-01,3.075410e+01,7.100462e-01,4.344262e+00,9.836065e+00,9.508197e+00,5.360656e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.278906e-01,7.929738e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.906386e+01,1.903796e+01,1.752777e+01,5636700003
5.501113860000e+08,5.501114470000e+08,3.609836e+01,7.692701e-01,2.945902e+01,6.949350e-01,3.934426e+00,9.213115e+00,9.639344e+00,5.147541e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.160763e-01,8.256112e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.892589e+01,1.917305e+01,1.780074e+01,5636700003
5.501114470000e+08,5.501115080000e+08,3.832787e+01,7.926700e-01,3.149180e+01,7.185117e-01,4.081967e+00,1.042623e+01,9.491803e+00,5.573771e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.216425e-01,7.917078e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.899250e+01,1.946438e+01,1.756362e+01,5636700003
5.501115080000e+08,5.501115690000e+08,3.739344e+01,7.829478e-01,3.091803e+01,7.119361e-01,4.245902e+00,9.409836e+00,9.983606e+00,5.491803e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.268303e-01,7.922851e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.919676e+01,1.891997e+01,1.740319e+01,5636700003
5.501115690000e+08,5.501116300000e+08,3.790164e+01,7.882501e-01,3.055738e+01,7.077715e-01,4.065574e+00,9.918033e+00,9.590164e+00,5.114754e+00,1.622951e+00,2.459016e-01,0.000000e+00,8.062284e-01,8.220159e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.910322e+01,1.864114e+01,1.758937e+01,5636700003
5.501116300000e+08,5.501116910000e+08,3.711475e+01,7.800247e-01,3.018033e+01,7.033914e-01,4.147541e+00,9.606558e+00,9.459017e+00,5.475410e+00,1.393443e+00,8.196721e-02,1.639344e-02,8.131626e-01,8.191858e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.888106e+01,1.864368e+01,1.738268e+01,5636700003
5.501116910000e+08,5.501117520000e+08,3.744262e+01,7.834625e-01,3.124590e+01,7.157010e-01,4.327869e+00,9.918033e+00,9.918033e+00,5.114754e+00,1.721311e+00,2.295082e-01,1.639344e-02,8.345008e-01,7.776125e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.902397e+01,1.875891e+01,1.722099e+01,5636700003
5.501117520000e+08,5.501118130000e+08,3.762295e+01,7.853469e-01,3.057377e+01,7.079614e-01,4.409836e+00,9.803279e+00,9.622951e+00,5.131147e+00,1.360656e+00,2.131148e-01,3.278688e-02,8.126361e-01,8.145160e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.923394e+01,1.905806e+01,1.737522e+01,5636700003
5.501118130000e+08,5.501118740000e+08,3.722951e+01,7.812297e-01,3.022951e+01,7.039643e-01,4.360656e+00,9.491803e+00,9.967213e+00,4.770492e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.119771e-01,8.199148e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.856979e+01,1.891741e+01,1.765916e+01,5636700003
5.501118740000e+08,5.501119350000e+08,3.832787e+01,7.926700e-01,3.142623e+01,7.177632e-01,4.344262e+00,1.014754e+01,9.885246e+00,5.311475e+00,1.557377e+00,1.639344e-01,1.639344e-02,8.199316e-01,7.946673e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.901972e+01,1.889587e+01,1.731183e+01,5636700003
5.501119350000e+08,5.501119960000e+08,3.739344e+01,7.829478e-01,3.093443e+01,7.121248e-01,4.065574e+00,9.852459e+00,9.950820e+00,5.213115e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.272687e-01,7.914914e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.839656e+01,1.865455e+01,1.729868e+01,5636700003
5.501119960000e+08,5.501120570000e+08,3.719672e+01,7.808856e-01,3.026229e+01,7.043459e-01,4.360656e+00,9.311476e+00,9.524590e+00,5.573771e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.135743e-01,8.175876e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.893394e+01,1.896040e+01,1.780943e+01,5636700003
5.501120570000e+08,5.501121180000e+08,3.886885e+01,7.982445e-01,3.191803e+01,7.233578e-01,4.409836e+00,9.852459e+00,1.019672e+01,5.639344e+00,1.557377e+00,2.622951e-01,0.000000e+00,8.211725e-01,7.869889e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.921289e+01,1.876605e+01,1.761935e+01,5636700003
5.501121180000e+08,5.501121790000e+08,3.788525e+01,7.880797e-01,3.100000e+01,7.128792e-01,4.131147e+00,9.868853e+00,1.000000e+01,5.262295e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.182605e-01,8.021776e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.929693e+01,1.857076e+01,1.764088e+01,5636700003
5.501121790000e+08,5.501122400000e+08,3.750820e+01,7.841482e-01,3.037705e+01,7.056801e-01,3.950820e+00,9.147541e+00,1.009836e+01,5.622951e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.098776e-01,8.203483e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.923599e+01,1.882774e+01,1.747323e+01,5636700003
5.501122400000e+08,5.501123010000e+08,3.767213e+01,7.858599e-01,3.122951e+01,7.155132e-01,4.245902e+00,9.655738e+00,9.852459e+00,5.590164e+00,1.606557e+00,2.459016e-01,3.278688e-02,8.289817e-01,7.854504e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.905883e+01,1.858609e+01,1.726745e+01,5636700003
5.501123010000e+08,5.501123620000e+08,3.877049e+01,7.972339e-01,3.149180e+01,7.185117e-01,4.967213e+00,9.754098e+00,9.901639e+00,5.163934e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.122622e-01,8.029868e-03,2.868000e+01,2.337000e+01,1.012000e+03,1.881001e+01,1.904316e+01,1.725529e+01,5636700003
5.501124080000e+08,5.501124690000e+08,3.808197e+01,7.901231e-01,3.150820e+01,7.186987e-01,4.885246e+00,9.180327e+00,1.013115e+01,5.836066e+00,1.262295e+00,1.967213e-01,1.639344e-02,8.273784e-01,7.841065e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.918196e+01,1.882170e+01,1.771477e+01,5636700004
5.501124690000e+08,5.501125300000e+08,3.722951e+01,7.812297e-01,3.055738e+01,7.077715e-01,3.934426e+00,9.393442e+00,1.011475e+01,5.311475e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.207838e-01,8.048121e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.908067e+01,1.907238e+01,1.732510e+01,5636700004
5.501125300000e+08,5.501125910000e+08,3.870492e+01,7.965594e-01,3.203279e+01,7.246569e-01,4.524590e+00,1.024590e+01,1.013115e+01,5.295082e+00,1.655738e+00,1.639344e-01,1.639344e-02,8.276154e-01,7.773479e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.931291e+01,1.907549e+01,1.797247e+01,5636700004
5.501125910000e+08,5.501126520000e+08,3.855738e+01,7.950397e-01,3.129508e+01,7.162640e-01,4.655738e+00,9.983606e+00,9.196721e+00,5.721312e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.116497e-01,8.062112e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.892022e+01,1.868779e+01,1.745236e+01,5636700004
5.501126520000e+08,5.501127130000e+08,3.731147e+01,7.820892e-01,3.119672e+01,7.151375e-01,4.147541e+00,9.573771e+00,9.442623e+00,6.147541e+00,1.639344e+00,2.295082e-01,1.639344e-02,8.361160e-01,7.759172e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.915665e+01,1.916741e+01,1.780190e+01,5636700004
5.501127130000e+08,5.501127740000e+08,3.798361e+01,7.891021e-01,3.101639e+01,7.130677e-01,4.524590e+00,9.622951e+00,9.803279e+00,5.442623e+00,1.459016e+00,1.475410e-01,1.639344e-02,8.165731e-01,8.040184e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.934307e+01,1.887675e+01,1.743815e+01,5636700004
5.501127740000e+08,5.501128350000e+08,3.629508e+01,7.713633e-01,2.996721e+01,7.009035e-01,4.000000e+00,9.836065e+00,9.770492e+00,5.131147e+00,1.147541e+00,6.557377e-02,1.639344e-02,8.256549e-01,8.063346e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.927030e+01,1.880968e+01,1.775546e+01,5636700004
5.501128350000e+08,5.501128960000e+08,3.773771e+01,7.865436e-01,3.118033e+01,7.149495e-01,4.524590e+00,9.934426e+00,9.688524e+00,5.508197e+00,1.377049e+00,1.311475e-01,1.639344e-02,8.262380e-01,7.897275e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.903783e+01,1.905779e+01,1.758070e+01,5636700004
5.501128960000e+08,5.501129570000e+08,3.845901e+01,7.940250e-01,3.116393e+01,7.147616e-01,4.081967e+00,1.040984e+01,1.008197e+01,4.983606e+00,1.360656e+00,2.295082e-01,1.639344e-02,8.103154e-01,8.094296e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.913610e+01,1.883863e+01,1.751637e+01,5636700004
5.501129570000e+08,5.501130180000e+08,3.814754e+01,7.908031e-01,3.096721e+01,7.125021e-01,4.229508e+00,9.688524e+00,1.014754e+01,5.213115e+00,1.508197e+00,1.639344e-01,1.639344e-02,8.117748e-01,8.103237e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.912159e+01,1.895795e+01,1.751874e+01,5636700004
5.501130180000e+08,5.501130790000e+08,3.806557e+01,7.899530e-01,3.116393e+01,7.147616e-01,4.196721e+00,9.459017e+00,1.045902e+01,5.213115e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.186908e-01,7.995374e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.902278e+01,1.869784e+01,1.761588e+01,5636700004
5.501130790000e+08,5.501131400000e+08,3.875410e+01,7.970653e-01,3.204918e+01,7.248423e-01,4.459016e+00,1.009836e+01,1.052459e+01,5.573771e+00,1.163934e+00,2.131148e-01,1.639344e-02,8.269882e-01,7.779717e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.893939e+01,1.859289e+01,1.804670e+01,5636700004
5.501131400000e+08,5.501132010000e+08,3.673771e+01,7.760525e-01,3.040984e+01,7.060608e-01,4.081967e+00,9.737705e+00,9.704918e+00,5.016394e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.277555e-01,7.976325e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.896571e+01,1.874539e+01,1.763278e+01,5636700004
5.501132010000e+08,5.501132620000e+08,3.806557e+01,7.899530e-01,3.131148e+01,7.164516e-01,3.852459e+00,9.868853e+00,1.060656e+01,5.163934e+00,1.557377e+00,2.459016e-01,1.639344e-02,8.225667e-01,7.928153e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.885822e+01,1.895196e+01,1.751120e+01,5636700004
5.501132620000e+08,5.501133230000e+08,3.731147e+01,7.820892e-01,3.129508e+01,7.162640e-01,4.098361e+00,1.000000e+01,1.000000e+01,5.491803e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.387522e-01,7.708637e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.899586e+01,1.884212e+01,1.785700e+01,5636700004
5.501133230000e+08,5.501133840000e+08,3.836066e+01,7.930090e-01,3.116393e+01,7.147616e-01,4.245902e+00,1.008197e+01,9.983606e+00,5.131147e+00,1.540984e+00,1.639344e-01,1.639344e-02,8.123932e-01,8.070483e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.908617e+01,1.842025e+01,1.763031e+01,5636700004
5.501133840000e+08,5.501134450000e+08,3.655738e+01,7.741455e-01,3.016393e+01,7.032003e-01,4.032787e+00,9.819673e+00,9.295082e+00,5.213115e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.251121e-01,8.044220e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.879516e+01,1.881086e+01,1.801201e+01,5636700004
5.501134450000e+08,5.501135060000e+08,3.750820e+01,7.841482e-01,3.100000e+01,7.128792e-01,4.377049e+00,9.852459e+00,9.459017e+00,5.508197e+00,1.540984e+00,2.622951e-01,0.000000e+00,8.264860e-01,7.916934e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.871729e+01,1.913897e+01,1.799312e+01,5636700004
5.501135060000e+08,5.501135670000e+08,3.734426e+01,7.824327e-01,3.022951e+01,7.039643e-01,3.950820e+00,9.393442e+00,9.918033e+00,5.360656e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.094820e-01,8.228010e-03,2.860000e+01,2.300000e+01,1.012000e+03,1.920590e+01,1.904535e+01,1.759403e+01,5636700004
5.501136070000e+08,5.501136680000e+08,3.660656e+01,7.746661e-01,2.985246e+01,6.995603e-01,4.278688e+00,9.278688e+00,8.967213e+00,5.557377e+00,1.622951e+00,1.147541e-01,3.278688e-02,8.154948e-01,8.208627e-03,2.864000e+01,2.294000e+01,1.012000e+03,1.888162e+01,1.866760e+01,1.731406e+01,5636700005
