#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.492424600000e+08,2.400000e+01,1.600000e+01,1.014000e+03,14288400001
2.492454600000e+08,2.300000e+01,1.500000e+01,1.014000e+03,14288400002
2.492469600000e+08,2.300000e+01,1.500000e+01,1.014000e+03,14288400003
2.492478000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,14288400004
2.492487000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,14288400005
2.492495400000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14288400006
2.492504400000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14288400007
2.492512800000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14288400008
2.492521800000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14288400009
2.492530200000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14288400010
2.492538600000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14288400011
2.492547600000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14288400012
2.492556000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14288400013
2.492563200000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14288400014
2.492571000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14288400015
2.492577600000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14288400016
2.492584800000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14288400017
2.492590800000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14288400018
2.492597400000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14288400019
