#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,2.842525302486e+08,2.842542059681e+08,1.675719570398e+03,50000,3251,424,46749,46749,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,3.200000e+01,8.000000e+00,28328900000,1114112,512,4522240
1,2.842542083703e+08,2.842558703546e+08,1.661984378994e+03,50000,3318,377,46682,46682,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,2.600000e+01,6.000000e+00,28328900001,1114112,512,4522240
2,2.842558721932e+08,2.842572791785e+08,1.406985352874e+03,42459,2711,316,39748,39748,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040796e+01,2.800000e+01,6.000000e+00,28328900002,1114112,512,4522240
3,2.842572812965e+08,2.842589401284e+08,1.658831843555e+03,50000,3323,403,46677,46677,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040796e+01,2.400000e+01,7.000000e+00,28329000003,1114112,512,4522240
4,2.842589423120e+08,2.842605969824e+08,1.654670423687e+03,50000,3202,399,46798,46798,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040804e+01,2.500000e+01,7.000000e+00,28329000004,1114112,512,4522240
5,2.842605994420e+08,2.842622459856e+08,1.646543538153e+03,50000,3207,400,46793,46793,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040797e+01,2.300000e+01,8.000000e+00,28329000005,1114112,512,4522240
6,2.842622483083e+08,2.842639020250e+08,1.653716726422e+03,50000,3369,401,46631,46631,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040808e+01,4.200000e+01,8.000000e+00,28329000006,1114112,512,4522240
7,2.842639043807e+08,2.842640286508e+08,1.242700723410e+02,3719,224,29,3495,3495,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,3.200000e+01,8.000000e+00,28329000007,1114112,512,4522240
8,2.842640303914e+08,2.842656642027e+08,1.633811250985e+03,50000,3126,373,46874,46874,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.100000e+01,7.000000e+00,28329000008,1114112,512,4522240
9,2.842656663541e+08,2.842673133301e+08,1.646976042688e+03,50000,3286,393,46714,46714,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,8.000000e+00,28329000009,1114112,512,4522240
10,2.842673153048e+08,2.842689520163e+08,1.636711538374e+03,50000,3238,407,46762,46762,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,3.700000e+01,7.000000e+00,28329000010,1114112,512,4522240
11,2.842689544137e+08,2.842705841138e+08,1.629700061858e+03,50000,3233,392,46767,46767,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,2.700000e+01,9.000000e+00,28329000011,1114112,512,4522240
12,2.842705863574e+08,2.842722130982e+08,1.626740714908e+03,50000,3205,369,46795,46795,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.700000e+01,8.000000e+00,28329000012,1114112,512,4522240
13,2.842722154311e+08,2.842727887838e+08,5.733526226878e+02,17391,1168,158,16223,16223,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,3.100000e+01,9.000000e+00,28329000013,1114112,512,4522240
14,2.842727903937e+08,2.842744201521e+08,1.629758359492e+03,50000,3292,421,46708,46708,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.000000e+01,9.000000e+00,28329000014,1114112,512,4522240
15,2.842744224457e+08,2.842760325442e+08,1.610098536253e+03,50000,3343,387,46657,46657,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.200000e+01,9.000000e+00,28329000015,1114112,512,4522240
16,2.842760353471e+08,2.842776479862e+08,1.612639154673e+03,50000,3330,393,46670,46670,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040790e+01,2.300000e+01,7.000000e+00,28329000016,1114112,512,4522240
17,2.842776672780e+08,2.842792740626e+08,1.606784586072e+03,50000,3230,391,46770,46770,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.400000e+01,1.000000e+01,28329000017,1114112,512,4522240
18,2.842792763142e+08,2.842793409559e+08,6.464165157080e+01,2055,166,1,1889,1889,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040803e+01,2.600000e+01,9.000000e+00,28329000018,1114112,512,4522240
19,2.842793432942e+08,2.842809452827e+08,1.601988529742e+03,50000,3313,378,46687,46687,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040803e+01,2.700000e+01,8.000000e+00,28329000019,65536,512,4522240
20,2.842809472375e+08,2.842825588167e+08,1.611579218328e+03,50000,3270,429,46730,46730,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040800e+01,2.900000e+01,8.000000e+00,28329000020,1114112,512,4522240
21,2.842825613408e+08,2.842841704064e+08,1.609065564990e+03,50000,3390,426,46610,46610,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.200000e+01,1.000000e+01,28329000021,1114112,512,4522240
22,2.842841723045e+08,2.842857821450e+08,1.609840573728e+03,50000,3468,447,46532,46532,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,3.100000e+01,1.000000e+01,28329000022,1114112,512,4522240
23,2.842857843304e+08,2.842870109893e+08,1.226658945560e+03,38046,2656,373,35390,35390,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040794e+01,2.700000e+01,1.000000e+01,28329000023,1114112,512,4522240
24,2.842870133319e+08,2.842886191381e+08,1.605806142867e+03,50000,3465,458,46535,46535,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,2.600000e+01,1.000000e+01,28329000024,1114112,512,4522240
25,2.842886213270e+08,2.842902294597e+08,1.608132660508e+03,50000,3588,409,46412,46412,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.500000e+01,1.000000e+01,28329000025,1114112,512,4522240
26,2.842902322921e+08,2.842918352510e+08,1.602958904743e+03,50000,3575,485,46425,46425,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.800000e+01,9.000000e+00,28329000026,1114112,512,4522240
34,2.842986643206e+08,2.843004881859e+08,1.823865280747e+03,50000,38466,36407,11534,11534,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040813e+01,2.600000e+01,7.000000e+00,28329000034,0,512,4522240
35,2.843004902799e+08,2.843023087506e+08,1.818470678508e+03,50000,37847,35885,12153,12153,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040800e+01,2.800000e+01,6.000000e+00,28329000035,65536,512,4522240
36,2.843023112583e+08,2.843041307150e+08,1.819456632733e+03,50000,37865,35714,12135,12135,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,2.500000e+01,8.000000e+00,28329000036,1114112,512,4522240
37,2.843041334292e+08,2.843042393897e+08,1.059604687691e+02,2969,2243,1768,726,726,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040801e+01,1.900000e+01,8.000000e+00,28329000037,1114112,512,4522240
38,2.843042422483e+08,2.843060775861e+08,1.835337746382e+03,50000,37971,36066,12029,12029,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040805e+01,1.700000e+01,8.000000e+00,28329000038,1114112,512,4522240
39,2.843060792897e+08,2.843079146467e+08,1.835356966496e+03,50000,37856,35846,12144,12144,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040809e+01,1.500000e+01,8.000000e+00,28329000039,65536,512,4522240
40,2.843079162658e+08,2.843097223545e+08,1.806088733733e+03,50000,37899,35931,12101,12101,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040797e+01,2.500000e+01,6.000000e+00,28329000040,1114112,512,4522240
41,2.843097242997e+08,2.843114969661e+08,1.772666378856e+03,50000,37880,35988,12120,12120,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.700000e+01,8.000000e+00,28329000041,1114112,512,4522240
42,2.843114992886e+08,2.843132182266e+08,1.718938020766e+03,50000,37539,35671,12461,12461,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,4.000000e+01,7.000000e+00,28329000042,1048576,512,4522240
43,2.843132203158e+08,2.843149672027e+08,1.746886927247e+03,50000,37751,35833,12249,12249,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.400000e+01,7.000000e+00,28329000043,1114112,512,4522240
44,2.843149693587e+08,2.843166779377e+08,1.708579068005e+03,50000,38002,36055,11998,11998,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.200000e+01,7.000000e+00,28329000044,1114112,512,4522240
45,2.843166803035e+08,2.843181302299e+08,1.449926414490e+03,42677,32249,30545,10428,10428,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.500000e+01,7.000000e+00,28329000045,1114112,512,4522240
46,2.843181323388e+08,2.843198310636e+08,1.698724749088e+03,50000,37783,35785,12217,12217,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.800000e+01,7.000000e+00,28329000046,1114112,512,4522240
47,2.843198333118e+08,2.843215407628e+08,1.707451039970e+03,50000,37966,36080,12034,12034,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,2.700000e+01,9.000000e+00,28329000047,1114112,512,4522240
48,2.843215423001e+08,2.843232438983e+08,1.701598201573e+03,50000,37836,35945,12164,12164,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.600000e+01,1.000000e+01,28329000048,1114112,512,4522240
49,2.843232463912e+08,2.843249436962e+08,1.697305040061e+03,50000,37878,35831,12122,12122,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040806e+01,3.700000e+01,9.000000e+00,28329000049,1114112,512,4522240
50,2.843249453559e+08,2.843266377205e+08,1.692364603043e+03,50000,37894,35942,12106,12106,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040800e+01,3.800000e+01,9.000000e+00,28329000050,1114112,512,4522240
51,2.843266394053e+08,2.843280217405e+08,1.382335101306e+03,40140,30450,28745,9690,9690,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,3.700000e+01,9.000000e+00,28329000051,1114112,512,4522240
52,2.843280392731e+08,2.843297383872e+08,1.699114077687e+03,50000,37869,36031,12131,12131,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.700000e+01,9.000000e+00,28329000052,1114112,512,4522240
53,2.843297412390e+08,2.843314540485e+08,1.712809490919e+03,50000,37886,36073,12114,12114,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040808e+01,3.800000e+01,8.000000e+00,28329000053,1114112,512,4522240
54,2.843314563152e+08,2.843331732915e+08,1.716976320446e+03,50000,37629,35717,12371,12371,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040815e+01,2.600000e+01,7.000000e+00,28329000054,1114112,512,4522240
55,2.843331752274e+08,2.843348856017e+08,1.710374315143e+03,50000,37768,35866,12232,12232,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040800e+01,2.800000e+01,8.000000e+00,28329000055,1114112,512,4522240
56,2.843348871943e+08,2.843366087459e+08,1.721551616073e+03,50000,37954,35973,12046,12046,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040796e+01,3.200000e+01,7.000000e+00,28329000056,1114112,512,4522240
57,2.843366112729e+08,2.843383267953e+08,1.715522369027e+03,50000,37855,35980,12145,12145,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,2.900000e+01,7.000000e+00,28329000057,1114112,512,4522240
58,2.843383292416e+08,2.843400524387e+08,1.723197095931e+03,50000,37839,35899,12161,12161,0,1,e,P,2016,1,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.000000e+01,7.000000e+00,28329000058,1114112,512,4522240
0,2.843400552923e+08,2.843417853901e+08,1.730097767889e+03,50000,37965,36049,12035,12035,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040798e+01,2.500000e+01,7.000000e+00,28329000000,1114112,512,4522240
1,2.843417882609e+08,2.843435037180e+08,1.715457127154e+03,50000,37939,36036,12061,12061,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040795e+01,2.600000e+01,6.000000e+00,28329000001,1114112,512,4522240
2,2.843435063540e+08,2.843452345882e+08,1.728234208167e+03,50000,37936,36081,12064,12064,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040793e+01,2.400000e+01,6.000000e+00,28329100002,1114112,512,4522240
3,2.843452363282e+08,2.843469689047e+08,1.732576500654e+03,50000,37897,36041,12103,12103,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040799e+01,2.600000e+01,6.000000e+00,28329100003,1114112,512,4522240
4,2.843469713444e+08,2.843487059904e+08,1.734645981312e+03,50000,38031,36141,11969,11969,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,3.000000e+01,8.000000e+00,28329100004,1114112,512,4522240
5,2.843487083216e+08,2.843504325350e+08,1.724213324606e+03,50000,37672,35826,12328,12328,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040810e+01,4.400000e+01,8.000000e+00,28329100005,1114112,512,4522240
6,2.843504353368e+08,2.843521723903e+08,1.737053534806e+03,50000,37807,35927,12193,12193,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040796e+01,2.800000e+01,9.000000e+00,28329100006,1114112,512,4522240
7,2.843521753266e+08,2.843526697886e+08,4.944619844556e+02,14333,10860,10143,3473,3473,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.400000e+01,8.000000e+00,28329100007,1114112,512,4522240
8,2.843526723648e+08,2.843544107264e+08,1.738361589551e+03,50000,37824,35857,12176,12176,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,3.400000e+01,8.000000e+00,28329100008,1114112,512,4522240
9,2.843544123009e+08,2.843561427933e+08,1.730492406547e+03,50000,38012,36095,11988,11988,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.300000e+01,9.000000e+00,28329100009,1114112,512,4522240
10,2.843561453879e+08,2.843578677581e+08,1.722370232999e+03,50000,37805,35954,12195,12195,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.700000e+01,9.000000e+00,28329100010,1114112,512,4522240
11,2.843578853045e+08,2.843596132965e+08,1.727991999626e+03,50000,37860,35977,12140,12140,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,3.100000e+01,8.000000e+00,28329100011,1114112,512,4522240
12,2.843596152303e+08,2.843613464429e+08,1.731212608576e+03,50000,37761,35902,12239,12239,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040791e+01,0.000000e+00,8.000000e+00,28329100012,1114112,512,4522240
13,2.843613492421e+08,2.843630824333e+08,1.733191170514e+03,50000,38017,35937,11983,11983,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,1.600000e+01,8.000000e+00,28329100013,0,512,4522240
14,2.843630853039e+08,2.843632969729e+08,2.116690074801e+02,6056,4618,4037,1438,1438,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,1.800000e+01,9.000000e+00,28329100014,65536,512,4522240
15,2.843632993509e+08,2.843634037377e+08,1.043868216276e+02,2889,2157,1702,732,732,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,1.800000e+01,9.000000e+00,28329100015,1114112,512,4522240
16,2.843634063006e+08,2.843651459764e+08,1.739675818324e+03,50000,38097,36188,11903,11903,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,2.000000e+01,1.000000e+01,28329100016,0,512,4522240
17,2.843651484184e+08,2.843668851209e+08,1.736702444315e+03,50000,38195,36061,11805,11805,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040807e+01,2.800000e+01,9.000000e+00,28329100017,0,512,4522240
18,2.843668873518e+08,2.843686339563e+08,1.746604577005e+03,50000,37856,36010,12144,12144,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040797e+01,3.100000e+01,1.000000e+01,28329100018,1114112,512,4522240
19,2.843686363258e+08,2.843703799659e+08,1.743640073538e+03,50000,37735,35850,12265,12265,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.200000e+01,9.000000e+00,28329100019,1114112,512,4522240
20,2.843703823437e+08,2.843721216373e+08,1.739293629885e+03,50000,37866,35875,12134,12134,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,3.200000e+01,1.000000e+01,28329100020,1114112,512,4522240
21,2.843721233374e+08,2.843734206735e+08,1.297336112142e+03,37361,28316,26914,9045,9045,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040794e+01,2.900000e+01,1.100000e+01,28329100021,1114112,512,4522240
22,2.843734223246e+08,2.843751619979e+08,1.739673311055e+03,50000,37793,35900,12207,12207,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040801e+01,2.400000e+01,1.100000e+01,28329100022,1114112,512,4522240
23,2.843751644023e+08,2.843768905207e+08,1.726118365169e+03,50000,37910,36020,12090,12090,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040799e+01,2.600000e+01,1.100000e+01,28329100023,1114112,512,4522240
24,2.843768932599e+08,2.843786096035e+08,1.716343571842e+03,50000,37885,35920,12115,12115,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.800000e+01,8.000000e+00,28329100024,1114112,512,4522240
25,2.843786114680e+08,2.843803316055e+08,1.720137587249e+03,50000,37970,36033,12030,12030,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040804e+01,2.500000e+01,9.000000e+00,28329100025,1114112,512,4522240
26,2.843803333354e+08,2.843820568516e+08,1.723516182661e+03,50000,37825,35987,12175,12175,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,1.900000e+01,1.000000e+01,28329100026,1114112,512,4522240
27,2.843820593639e+08,2.843822913984e+08,2.320344101787e+02,6767,5097,4713,1670,1670,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.800000e+01,9.000000e+00,28329100027,1114112,512,4522240
28,2.843822933207e+08,2.843835850664e+08,1.291745668828e+03,37839,28564,27055,9275,9275,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,2.700000e+01,9.000000e+00,28329100028,1114112,512,4522240
29,2.843835874152e+08,2.843846821486e+08,1.094733462632e+03,31444,23831,22584,7613,7613,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,2.800000e+01,9.000000e+00,28329100029,1114112,512,4522240
30,2.843846843920e+08,2.843863821803e+08,1.697788212061e+03,50000,37744,35770,12256,12256,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,2.000000e+01,9.000000e+00,28329100030,1114112,512,4522240
31,2.843863843574e+08,2.843871629960e+08,7.786386643648e+02,23164,17468,16545,5696,5696,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,2.200000e+01,6.000000e+00,28329100031,1114112,512,4522240
32,2.843871823058e+08,2.843888527946e+08,1.670488849223e+03,50000,37785,35867,12215,12215,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040798e+01,0.000000e+00,6.000000e+00,28329100032,1114112,512,4522240
33,2.843888552881e+08,2.843905300069e+08,1.674718794644e+03,50000,37204,35269,12796,12796,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.300000e+01,6.000000e+00,28329100033,1048576,512,4522240
34,2.843905322555e+08,2.843922225074e+08,1.690251970351e+03,50000,37936,35992,12064,12064,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040807e+01,1.700000e+01,8.000000e+00,28329100034,1114112,512,4522240
35,2.843922242400e+08,2.843927639582e+08,5.397182394266e+02,16034,12055,11287,3979,3979,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040809e+01,1.700000e+01,7.000000e+00,28329100035,1114112,512,4522240
36,2.843927663076e+08,2.843944602632e+08,1.693955626428e+03,50000,37949,35993,12051,12051,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.000000e+01,7.000000e+00,28329100036,1114112,512,4522240
37,2.843944622532e+08,2.843961696983e+08,1.707445066631e+03,50000,37862,35992,12138,12138,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040797e+01,2.800000e+01,7.000000e+00,28329100037,1114112,512,4522240
38,2.843961712528e+08,2.843978757807e+08,1.704527887344e+03,50000,37773,35808,12227,12227,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040805e+01,4.200000e+01,8.000000e+00,28329100038,1114112,512,4522240
39,2.843978782953e+08,2.843995766357e+08,1.698340443254e+03,50000,37704,35867,12296,12296,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040809e+01,4.100000e+01,8.000000e+00,28329100039,1114112,512,4522240
40,2.843995782885e+08,2.843998002054e+08,2.219168837070e+02,6552,4928,4119,1624,1624,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.200000e+01,7.000000e+00,28329100040,1114112,512,4522240
41,2.843998022129e+08,2.844014983671e+08,1.696154153705e+03,50000,37927,36004,12073,12073,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.100000e+01,7.000000e+00,28329100041,1114112,512,4522240
42,2.844015003044e+08,2.844024059257e+08,9.056213073134e+02,26718,20195,19071,6523,6523,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.600000e+01,7.000000e+00,28329100042,1114112,512,4522240
43,2.844024083580e+08,2.844034363063e+08,1.027948344052e+03,30076,22713,21431,7363,7363,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.700000e+01,7.000000e+00,28329100043,1114112,512,4522240
44,2.844034392806e+08,2.844051470941e+08,1.707813519597e+03,50000,37867,35967,12133,12133,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.900000e+01,7.000000e+00,28329100044,1114112,512,4522240
46,2.844051554867e+08,2.844068923418e+08,1.736855082929e+03,50000,37646,35713,12354,12354,0,1,e,P,2016,1,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040797e+01,2.800000e+01,7.000000e+00,28329100046,1114112,512,4522240
