#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.000000e+03,28328900000
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.990000e+02,28328900001
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.990000e+02,28328900002
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.990000e+02,28329000003
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.990000e+02,28329000004
-1.000000000000e+00,2.075000e+01,4.000000e-01,9.990000e+02,28329000005
-1.000000000000e+00,2.075000e+01,4.000000e-01,9.980000e+02,28329000006
-1.000000000000e+00,2.075000e+01,4.000000e-01,9.980000e+02,28329000007
-1.000000000000e+00,2.075000e+01,4.000000e-01,9.970000e+02,28329000008
-1.000000000000e+00,2.075000e+01,4.000000e-01,9.970000e+02,28329000009
-1.000000000000e+00,2.050000e+01,4.000000e-01,9.960000e+02,28329000010
-1.000000000000e+00,2.075000e+01,4.000000e-01,9.960000e+02,28329000011
-1.000000000000e+00,2.050000e+01,4.000000e-01,9.950000e+02,28329000012
-1.000000000000e+00,2.050000e+01,4.000000e-01,9.950000e+02,28329000013
-1.000000000000e+00,2.050000e+01,4.000000e-01,9.950000e+02,28329000014
-1.000000000000e+00,2.050000e+01,4.000000e-01,9.940000e+02,28329000015
-1.000000000000e+00,1.975000e+01,4.000000e-01,9.940000e+02,28329000016
-1.000000000000e+00,1.975000e+01,4.000000e-01,9.940000e+02,28329000017
-1.000000000000e+00,1.975000e+01,4.000000e-01,9.930000e+02,28329000018
-1.000000000000e+00,2.000000e+01,4.000000e-01,9.940000e+02,28329000019
-1.000000000000e+00,2.000000e+01,4.000000e-01,9.940000e+02,28329000020
-1.000000000000e+00,2.050000e+01,4.000000e-01,9.940000e+02,28329000021
-1.000000000000e+00,2.050000e+01,4.000000e-01,9.930000e+02,28329000022
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.930000e+02,28329000023
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.930000e+02,28329000024
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.940000e+02,28329000025
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.930000e+02,28329000026
-1.000000000000e+00,1.850000e+01,4.000000e-01,9.930000e+02,28329000034
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.920000e+02,28329000035
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.920000e+02,28329000036
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.920000e+02,28329000037
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.930000e+02,28329000038
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.920000e+02,28329000039
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.920000e+02,28329000040
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.930000e+02,28329000041
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.930000e+02,28329000042
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.930000e+02,28329000043
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.920000e+02,28329000044
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.930000e+02,28329000045
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.930000e+02,28329000046
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.930000e+02,28329000047
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.930000e+02,28329000048
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.930000e+02,28329000049
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.930000e+02,28329000050
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.930000e+02,28329000051
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.930000e+02,28329000052
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.940000e+02,28329000053
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.940000e+02,28329000054
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.940000e+02,28329000055
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.940000e+02,28329000056
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.940000e+02,28329000057
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.940000e+02,28329000058
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.940000e+02,28329000000
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.940000e+02,28329000001
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.940000e+02,28329100002
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.940000e+02,28329100003
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.940000e+02,28329100004
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.940000e+02,28329100005
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.940000e+02,28329100006
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.940000e+02,28329100007
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.940000e+02,28329100008
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.930000e+02,28329100009
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.930000e+02,28329100010
-1.000000000000e+00,2.075000e+01,4.000000e-01,9.930000e+02,28329100011
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.930000e+02,28329100012
-1.000000000000e+00,2.075000e+01,4.000000e-01,9.930000e+02,28329100013
-1.000000000000e+00,2.000000e+01,4.000000e-01,9.930000e+02,28329100014
-1.000000000000e+00,2.000000e+01,4.000000e-01,9.940000e+02,28329100015
-1.000000000000e+00,1.975000e+01,4.000000e-01,9.930000e+02,28329100016
-1.000000000000e+00,2.000000e+01,4.000000e-01,9.940000e+02,28329100017
-1.000000000000e+00,2.025000e+01,4.000000e-01,9.940000e+02,28329100018
-1.000000000000e+00,2.075000e+01,4.000000e-01,9.940000e+02,28329100019
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.950000e+02,28329100020
-1.000000000000e+00,2.100000e+01,4.000000e-01,9.950000e+02,28329100021
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.950000e+02,28329100022
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.950000e+02,28329100023
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.950000e+02,28329100024
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.950000e+02,28329100025
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.950000e+02,28329100026
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.950000e+02,28329100027
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.940000e+02,28329100028
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.940000e+02,28329100029
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.940000e+02,28329100030
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.940000e+02,28329100031
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.940000e+02,28329100032
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.940000e+02,28329100033
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.940000e+02,28329100034
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.930000e+02,28329100035
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.940000e+02,28329100036
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.940000e+02,28329100037
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.940000e+02,28329100038
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.940000e+02,28329100039
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.950000e+02,28329100040
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.940000e+02,28329100041
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.950000e+02,28329100042
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329100043
-1.000000000000e+00,2.225000e+01,4.000000e-01,9.960000e+02,28329100044
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.950000e+02,28329100046
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329100047
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329100048
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329100049
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329100050
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329100051
-1.000000000000e+00,2.200000e+01,4.000000e-01,9.960000e+02,28329100052
-1.000000000000e+00,2.175000e+01,4.000000e-01,9.960000e+02,28329100053
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.960000e+02,28329100054
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.960000e+02,28329100055
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.960000e+02,28329100056
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.960000e+02,28329100057
-1.000000000000e+00,2.125000e+01,4.000000e-01,9.960000e+02,28329100058
-1.000000000000e+00,2.150000e+01,4.000000e-01,9.960000e+02,28329100059
