#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.572956769984e+08,2.572967289853e+08,1.051986967266e+03,47875,27908,25998,19967,19967,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297700001,0,56,3670582
2,2.572967309974e+08,2.572977889808e+08,1.057983408362e+03,47834,27408,25631,20426,20426,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297700002,0,56,3670582
3,2.572977916391e+08,2.572988439626e+08,1.052323473126e+03,47885,27830,25879,20055,20055,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297700003,0,56,3670582
4,2.572988458831e+08,2.572999009849e+08,1.055101767361e+03,47874,27683,25996,20191,20191,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297700004,0,56,3670582
5,2.572999028726e+08,2.573009489739e+08,1.046101294637e+03,47874,27587,25958,20287,20287,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800005,0,56,3670582
6,2.573009511575e+08,2.573020009511e+08,1.049793637663e+03,47871,27858,26119,20013,20013,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800006,0,56,3670582
7,2.573020031104e+08,2.573030579978e+08,1.054887421370e+03,47854,27752,26032,20102,20102,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800007,0,56,3670582
8,2.573030604574e+08,2.573041149856e+08,1.054528113872e+03,47848,28423,26430,19425,19425,0,2,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800008,0,56,3670578
9,2.573041175704e+08,2.573051759656e+08,1.058395120472e+03,47871,29277,27525,18594,18594,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800009,0,56,3670578
10,2.573051777789e+08,2.573062249506e+08,1.047171670496e+03,47855,29483,27581,18372,18372,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800010,0,56,3670578
11,2.573062273478e+08,2.573072829985e+08,1.055650718033e+03,47874,29212,27451,18662,18662,0,2,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800011,0,56,3670578
12,2.573072848493e+08,2.573083399994e+08,1.055150096506e+03,47867,29485,27563,18382,18382,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800012,0,56,3670578
13,2.573083418949e+08,2.573093939876e+08,1.052092787236e+03,47857,29395,27612,18462,18462,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800013,0,56,3670578
14,2.573093965289e+08,2.573104499948e+08,1.053465891600e+03,47891,29408,27652,18483,18483,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800014,0,56,3670578
15,2.573104516065e+08,2.573115039837e+08,1.052377185285e+03,47879,29239,27495,18640,18640,0,2,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800015,0,56,3670578
16,2.573115059735e+08,2.573125629764e+08,1.057002927810e+03,47863,29443,27770,18420,18420,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800016,0,56,3670578
17,2.573125649586e+08,2.573136129800e+08,1.048021326840e+03,47868,29263,27454,18605,18605,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800017,0,56,3670578
18,2.573136153598e+08,2.573146699867e+08,1.054626864225e+03,47848,29217,27524,18631,18631,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800018,0,56,3670578
19,2.573146725626e+08,2.573157259855e+08,1.053422887146e+03,47888,29259,27410,18629,18629,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800019,0,56,3670578
20,2.573157279404e+08,2.573167789745e+08,1.051034103513e+03,47862,29511,27783,18351,18351,0,2,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800020,0,56,3670578
21,2.573167814230e+08,2.573178289796e+08,1.047556544542e+03,47862,29344,27627,18518,18518,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800021,0,56,3670578
22,2.573178315589e+08,2.573188869924e+08,1.055433510840e+03,47850,29225,27483,18625,18625,0,2,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800022,0,56,3670578
23,2.573188893282e+08,2.573199449801e+08,1.055651842356e+03,47850,29265,27585,18585,18585,0,3,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800023,0,56,3670578
24,2.573199474946e+08,2.573210009711e+08,1.053476415068e+03,47851,29477,27823,18374,18374,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800024,0,56,3670578
25,2.573210032821e+08,2.573220589967e+08,1.055714679331e+03,47847,29481,27735,18366,18366,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800025,0,56,3670578
26,2.573220614410e+08,2.573231119971e+08,1.050556085676e+03,47893,29326,27613,18567,18567,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800026,0,56,3670578
27,2.573231137475e+08,2.573241689980e+08,1.055250470281e+03,47888,29060,27374,18828,18828,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800027,0,56,3670578
28,2.573241705886e+08,2.573252229956e+08,1.052406986028e+03,47893,29294,27488,18599,18599,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800028,0,56,3670578
29,2.573252246092e+08,2.573262819872e+08,1.057378043354e+03,47863,29178,27461,18685,18685,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800029,0,56,3670578
30,2.573262839856e+08,2.573273379700e+08,1.053984342396e+03,47870,29333,27551,18537,18537,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800030,0,56,3670578
31,2.573273399690e+08,2.573283939565e+08,1.053987401456e+03,47888,29379,27460,18509,18509,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800031,0,56,3670578
32,2.573283956388e+08,2.573294409841e+08,1.045345300138e+03,47878,29470,27674,18408,18408,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800032,0,56,3670578
33,2.573294433164e+08,2.573304949833e+08,1.051666856915e+03,47859,29347,27558,18512,18512,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800033,0,56,3670578
34,2.573304974423e+08,2.573315509973e+08,1.053555070162e+03,47843,29262,27541,18581,18581,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800034,0,56,3670578
35,2.573315536166e+08,2.573326029770e+08,1.049360443562e+03,47867,29212,27595,18655,18655,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800035,0,56,3670578
36,2.573326054309e+08,2.573336579942e+08,1.052563362539e+03,47857,29366,27553,18491,18491,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800036,0,56,3670578
37,2.573336605898e+08,2.573347109974e+08,1.050407616764e+03,47885,29342,27369,18543,18543,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800037,0,56,3670578
38,2.573347129234e+08,2.573357549758e+08,1.042052464157e+03,47908,29203,27402,18705,18705,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800038,0,56,3670578
39,2.573357568299e+08,2.573368089962e+08,1.052166338295e+03,47880,29255,27317,18625,18625,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800039,0,56,3670578
40,2.573368108269e+08,2.573378559804e+08,1.045153504997e+03,47872,29269,27326,18603,18603,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800040,0,56,3670578
41,2.573378584525e+08,2.573389009614e+08,1.042508953124e+03,47902,29343,27342,18559,18559,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800041,0,56,3670578
42,2.573389028926e+08,2.573399549771e+08,1.052084548146e+03,47885,29285,27400,18600,18600,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800042,0,56,3670578
43,2.573399567986e+08,2.573410039987e+08,1.047200035274e+03,47905,29240,27225,18665,18665,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800043,0,24,3670578
44,2.573410055667e+08,2.573420549857e+08,1.049419043958e+03,47870,29515,27655,18355,18355,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800044,0,56,3670578
45,2.573420570708e+08,2.573431039910e+08,1.046920131415e+03,47882,29422,27504,18460,18460,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800045,0,56,3670578
46,2.573431061051e+08,2.573441589997e+08,1.052894630998e+03,47894,29345,27201,18549,18549,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800046,0,56,3670578
47,2.573441605051e+08,2.573452079883e+08,1.047483189136e+03,47880,29340,27380,18540,18540,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800047,0,56,3670578
48,2.573452099676e+08,2.573462569971e+08,1.047029531240e+03,47887,29399,27389,18488,18488,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800048,0,56,3670578
49,2.573462587767e+08,2.573473089914e+08,1.050214707136e+03,47863,29344,27280,18519,18519,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800049,0,56,3670578
50,2.573473113481e+08,2.573483619559e+08,1.050607836157e+03,47894,29697,27630,18197,18197,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800050,0,56,3670578
51,2.573483636784e+08,2.573494149633e+08,1.051284962177e+03,47875,29353,27260,18522,18522,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800051,0,56,3670578
52,2.573494171314e+08,2.573504609823e+08,1.043850940228e+03,47856,29266,27194,18590,18590,0,2,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800052,0,56,3670578
53,2.573504635476e+08,2.573515119889e+08,1.048441326678e+03,47864,29395,27185,18469,18469,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800053,0,56,3670578
54,2.573515142168e+08,2.573525679970e+08,1.053780216157e+03,47893,29534,27508,18359,18359,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800054,0,56,3670578
55,2.573525695497e+08,2.573536209701e+08,1.051420399278e+03,47873,29511,27395,18362,18362,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800055,0,56,3670578
56,2.573536229108e+08,2.573546679636e+08,1.045052819818e+03,47864,29358,27203,18506,18506,0,3,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800056,0,56,3670578
57,2.573546705049e+08,2.573557199701e+08,1.049465245992e+03,47871,29670,27467,18201,18201,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800057,0,56,3670578
58,2.573557222628e+08,2.573567659948e+08,1.043732055843e+03,47893,29471,27341,18422,18422,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800058,0,56,3670578
59,2.573567680392e+08,2.573578209960e+08,1.052956719369e+03,47850,29504,27304,18346,18346,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800059,0,56,3670578
60,2.573578233536e+08,2.573588739924e+08,1.050638786763e+03,47893,29415,27227,18478,18478,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800060,0,56,3670578
61,2.573588756855e+08,2.573599179953e+08,1.042309819639e+03,47883,29469,27170,18414,18414,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800061,0,56,3670578
62,2.573599200238e+08,2.573609759432e+08,1.055919379652e+03,47878,29518,27165,18360,18360,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800062,0,56,3670578
63,2.573609776411e+08,2.573620299944e+08,1.052353261501e+03,47875,29442,27204,18433,18433,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800063,0,56,3670578
64,2.573620319846e+08,2.573630789890e+08,1.047004391730e+03,47884,29308,27182,18576,18576,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800064,0,56,3670578
65,2.573630809354e+08,2.573641359935e+08,1.055058080196e+03,47865,29420,27336,18445,18445,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800065,0,56,3670578
66,2.573641382381e+08,2.573651899702e+08,1.051732180774e+03,47879,29535,27411,18344,18344,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800066,0,56,3670578
67,2.573651919744e+08,2.573662479926e+08,1.056018268198e+03,47885,29523,27392,18362,18362,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800067,0,56,3670578
68,2.573662495635e+08,2.573672999965e+08,1.050433038622e+03,47853,29404,27103,18449,18449,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800068,0,56,3670578
69,2.573673025871e+08,2.573683579623e+08,1.055375151187e+03,47884,29630,27469,18254,18254,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800069,0,56,3670578
70,2.573683596086e+08,2.573694149835e+08,1.055374890178e+03,47887,29549,27471,18338,18338,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800070,0,56,3670578
71,2.573694165456e+08,2.573704769920e+08,1.060446414351e+03,47866,29354,27119,18512,18512,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800071,0,56,3670578
72,2.573704787547e+08,2.573715349787e+08,1.056223984510e+03,47881,29566,27476,18315,18315,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800072,0,56,3670578
73,2.573715366289e+08,2.573725859807e+08,1.049351782203e+03,47897,29307,27261,18590,18590,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800073,0,56,3670578
74,2.573725876466e+08,2.573736379816e+08,1.050334928423e+03,47894,29378,27430,18516,18516,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800074,0,56,3670578
75,2.573736396245e+08,2.573746979980e+08,1.058373437941e+03,47859,29315,27146,18544,18544,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800075,0,56,3670578
76,2.573747002088e+08,2.573757519978e+08,1.051788977921e+03,47891,29434,27509,18457,18457,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800076,0,56,3670578
77,2.573757536916e+08,2.573768049686e+08,1.051277067572e+03,47877,29652,27398,18225,18225,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800077,0,56,3670578
78,2.573768069693e+08,2.573778609883e+08,1.054018990546e+03,47884,29262,27448,18622,18622,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800078,0,56,3670578
79,2.573778626651e+08,2.573789109618e+08,1.048296714455e+03,47887,29361,27207,18526,18526,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800079,0,56,3670578
80,2.573789127356e+08,2.573799619849e+08,1.049249347478e+03,47869,29363,27394,18506,18506,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800080,0,56,3670578
81,2.573799642087e+08,2.573810209647e+08,1.056756000251e+03,47869,29430,27582,18439,18439,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800081,0,56,3670578
82,2.573810228603e+08,2.573820739913e+08,1.051130989373e+03,47852,29145,27242,18707,18707,0,1,e,B,2015,2,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800082,0,56,3670578
1,2.573820765073e+08,2.573831289883e+08,1.052480989337e+03,47855,29338,27550,18517,18517,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800001,0,56,3670578
2,2.573831315067e+08,2.573841899748e+08,1.058468092203e+03,47864,29225,27296,18639,18639,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800002,0,56,3670578
3,2.573841921680e+08,2.573852499980e+08,1.057830051214e+03,47881,29408,27523,18473,18473,0,2,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800003,0,56,3670578
4,2.573852516039e+08,2.573862989975e+08,1.047393625051e+03,47858,29238,27363,18620,18620,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297800004,0,56,3670578
5,2.573863013585e+08,2.573873509837e+08,1.049625217199e+03,47863,29445,27533,18418,18418,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900005,0,56,3670578
6,2.573873530363e+08,2.573884089779e+08,1.055941535473e+03,47866,29499,27629,18367,18367,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900006,0,56,3670578
7,2.573884109022e+08,2.573894589578e+08,1.048055548579e+03,47876,29398,27371,18478,18478,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900007,0,56,3670578
8,2.573894609900e+08,2.573905029923e+08,1.042002348095e+03,47882,29516,27705,18366,18366,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900008,0,56,3670578
9,2.573905052533e+08,2.573915589802e+08,1.053726935267e+03,47868,29331,27412,18537,18537,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900009,0,56,3670578
10,2.573915613786e+08,2.573926109621e+08,1.049583503485e+03,47869,29326,27467,18543,18543,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900010,0,56,3670578
11,2.573926130677e+08,2.573936609906e+08,1.047922894001e+03,47866,29433,27606,18433,18433,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900011,0,56,3670578
12,2.573936632632e+08,2.573947158995e+08,1.052636244357e+03,47886,29535,27703,18351,18351,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900012,0,56,3670578
13,2.573947177629e+08,2.573957729853e+08,1.055222402185e+03,47840,29454,27634,18386,18386,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900013,0,56,3670578
14,2.573957755202e+08,2.573968219786e+08,1.046458380491e+03,47870,29533,27610,18337,18337,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900014,0,56,3670578
15,2.573968242791e+08,2.573978739798e+08,1.049700737536e+03,47885,29280,27345,18605,18605,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900015,0,56,3670578
16,2.573978758790e+08,2.573989249932e+08,1.049114149868e+03,47876,29424,27439,18452,18452,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900016,0,56,3670578
17,2.573989271960e+08,2.573999739828e+08,1.046786808431e+03,47876,29489,27705,18387,18387,0,1,e,B,2015,2,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5297900017,0,56,3670578
