#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572956760000e+08,2.572957370000e+08,2.667213e+01,6.612473e-01,2.473771e+01,6.368172e-01,9.274739e-01,6.429900e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572957370000e+08,2.572957980000e+08,2.591803e+01,6.518326e-01,2.426229e+01,6.306683e-01,9.361164e-01,6.150263e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572957980000e+08,2.572958590000e+08,2.652459e+01,6.594159e-01,2.481967e+01,6.378713e-01,9.357231e-01,6.096938e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572958590000e+08,2.572959200000e+08,2.560656e+01,6.479040e-01,2.365574e+01,6.227351e-01,9.238156e-01,6.712513e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572959200000e+08,2.572959810000e+08,2.719672e+01,6.677184e-01,2.559016e+01,6.476966e-01,9.409283e-01,5.788218e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572959810000e+08,2.572960420000e+08,2.731148e+01,6.691256e-01,2.534426e+01,6.445771e-01,9.279712e-01,6.334071e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572960420000e+08,2.572961030000e+08,2.804918e+01,6.781022e-01,2.616393e+01,6.549175e-01,9.327878e-01,6.053274e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572961030000e+08,2.572961640000e+08,2.632787e+01,6.569660e-01,2.436065e+01,6.319454e-01,9.252802e-01,6.561176e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572961640000e+08,2.572962250000e+08,2.680328e+01,6.628711e-01,2.503279e+01,6.406041e-01,9.339449e-01,6.142636e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572962250000e+08,2.572962860000e+08,2.624590e+01,6.559426e-01,2.463935e+01,6.355499e-01,9.387882e-01,5.991087e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572962860000e+08,2.572963470000e+08,2.550820e+01,6.466585e-01,2.372131e+01,6.235976e-01,9.299486e-01,6.470431e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572963470000e+08,2.572964080000e+08,2.650820e+01,6.592121e-01,2.427869e+01,6.308814e-01,9.158936e-01,6.902112e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572964080000e+08,2.572964690000e+08,2.660656e+01,6.604339e-01,2.477049e+01,6.372390e-01,9.309920e-01,6.291633e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572964690000e+08,2.572965300000e+08,2.598361e+01,6.526567e-01,2.408197e+01,6.283203e-01,9.268139e-01,6.541780e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572965300000e+08,2.572965910000e+08,2.580328e+01,6.503880e-01,2.424590e+01,6.304552e-01,9.396442e-01,6.002592e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572965910000e+08,2.572966520000e+08,2.806557e+01,6.783003e-01,2.609836e+01,6.540963e-01,9.299065e-01,6.170303e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572966520000e+08,2.572967130000e+08,2.554098e+01,6.470739e-01,2.393443e+01,6.263925e-01,9.370989e-01,6.150894e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572967300000e+08,2.572967910000e+08,2.606557e+01,6.536853e-01,2.462295e+01,6.353384e-01,9.446541e-01,5.734302e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572967910000e+08,2.572968520000e+08,2.452459e+01,6.340681e-01,2.278688e+01,6.111919e-01,9.291444e-01,6.633809e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572968520000e+08,2.572969130000e+08,2.659016e+01,6.602305e-01,2.500000e+01,6.401843e-01,9.401973e-01,5.887684e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572969130000e+08,2.572969740000e+08,2.621312e+01,6.555328e-01,2.442623e+01,6.327954e-01,9.318324e-01,6.302803e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572969740000e+08,2.572970350000e+08,2.539344e+01,6.452023e-01,2.395082e+01,6.266071e-01,9.431891e-01,5.881517e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572970350000e+08,2.572970960000e+08,2.519672e+01,6.426982e-01,2.363935e+01,6.225193e-01,9.381913e-01,6.142336e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572970960000e+08,2.572971570000e+08,2.619672e+01,6.553277e-01,2.422951e+01,6.302421e-01,9.249061e-01,6.592690e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572971570000e+08,2.572972180000e+08,2.583607e+01,6.508011e-01,2.406557e+01,6.281064e-01,9.314721e-01,6.364154e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572972180000e+08,2.572972790000e+08,2.631148e+01,6.567615e-01,2.460656e+01,6.351269e-01,9.352025e-01,6.144613e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572972790000e+08,2.572973400000e+08,2.532787e+01,6.443686e-01,2.370492e+01,6.233821e-01,9.359223e-01,6.230301e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572973400000e+08,2.572974010000e+08,2.616393e+01,6.549175e-01,2.440984e+01,6.325830e-01,9.329574e-01,6.260224e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572974010000e+08,2.572974620000e+08,2.683607e+01,6.632764e-01,2.516393e+01,6.422800e-01,9.376909e-01,5.974220e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572974620000e+08,2.572975230000e+08,2.567213e+01,6.487331e-01,2.390164e+01,6.259634e-01,9.310345e-01,6.403286e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572975230000e+08,2.572975840000e+08,2.629508e+01,6.565568e-01,2.455738e+01,6.344919e-01,9.339152e-01,6.203008e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572975840000e+08,2.572976450000e+08,2.591803e+01,6.518326e-01,2.432787e+01,6.315200e-01,9.386464e-01,6.035385e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572976450000e+08,2.572977060000e+08,2.621312e+01,6.555328e-01,2.457377e+01,6.347036e-01,9.374609e-01,6.055195e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572977060000e+08,2.572977670000e+08,2.501639e+01,6.403943e-01,2.319672e+01,6.166637e-01,9.272608e-01,6.648258e-03,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572977910000e+08,2.572978520000e+08,2.640984e+01,6.579880e-01,2.483607e+01,6.380820e-01,9.404097e-01,5.897918e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572978520000e+08,2.572979130000e+08,2.678688e+01,6.626683e-01,2.508197e+01,6.412330e-01,9.363525e-01,6.039269e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572979130000e+08,2.572979740000e+08,2.622951e+01,6.557377e-01,2.421312e+01,6.300288e-01,9.231250e-01,6.659824e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572979740000e+08,2.572980350000e+08,2.637705e+01,6.575794e-01,2.450820e+01,6.338562e-01,9.291486e-01,6.396449e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572980350000e+08,2.572980960000e+08,2.555738e+01,6.472815e-01,2.380328e+01,6.246741e-01,9.313663e-01,6.403332e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572980960000e+08,2.572981570000e+08,2.640984e+01,6.579880e-01,2.422951e+01,6.302421e-01,9.174426e-01,6.856773e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572981570000e+08,2.572982180000e+08,2.550820e+01,6.466585e-01,2.377049e+01,6.242437e-01,9.318766e-01,6.387377e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572982180000e+08,2.572982790000e+08,2.721312e+01,6.679196e-01,2.509836e+01,6.414425e-01,9.222891e-01,6.570832e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572982790000e+08,2.572983400000e+08,2.637705e+01,6.575794e-01,2.455738e+01,6.344919e-01,9.310130e-01,6.318054e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572983400000e+08,2.572984010000e+08,2.637705e+01,6.575794e-01,2.447541e+01,6.334321e-01,9.279056e-01,6.447996e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572984010000e+08,2.572984620000e+08,2.547541e+01,6.462427e-01,2.388525e+01,6.257487e-01,9.375805e-01,6.136758e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572984620000e+08,2.572985230000e+08,2.560656e+01,6.479040e-01,2.370492e+01,6.233821e-01,9.257362e-01,6.634246e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572985230000e+08,2.572985840000e+08,2.616393e+01,6.549175e-01,2.440984e+01,6.325830e-01,9.329574e-01,6.260224e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572985840000e+08,2.572986450000e+08,2.790164e+01,6.763164e-01,2.609836e+01,6.540963e-01,9.353701e-01,5.959757e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572986450000e+08,2.572987060000e+08,2.670492e+01,6.616536e-01,2.459016e+01,6.349153e-01,9.208103e-01,6.690503e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572987060000e+08,2.572987670000e+08,2.695082e+01,6.646929e-01,2.496721e+01,6.397644e-01,9.263991e-01,6.440059e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572987670000e+08,2.572988280000e+08,2.706557e+01,6.661066e-01,2.537705e+01,6.449940e-01,9.376135e-01,5.952283e-03,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572988450000e+08,2.572989060000e+08,2.670492e+01,6.616536e-01,2.481967e+01,6.378713e-01,9.294046e-01,6.346440e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572989060000e+08,2.572989670000e+08,2.659016e+01,6.602305e-01,2.508197e+01,6.412330e-01,9.432799e-01,5.743323e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572989670000e+08,2.572990280000e+08,2.570492e+01,6.491472e-01,2.404918e+01,6.278924e-01,9.355868e-01,6.199499e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572990280000e+08,2.572990890000e+08,2.609836e+01,6.540963e-01,2.454098e+01,6.342801e-01,9.403266e-01,5.936878e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572990890000e+08,2.572991500000e+08,2.634426e+01,6.571706e-01,2.481967e+01,6.378713e-01,9.421282e-01,5.824795e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572991500000e+08,2.572992110000e+08,2.655738e+01,6.598233e-01,2.486885e+01,6.385030e-01,9.364197e-01,6.062322e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572992110000e+08,2.572992720000e+08,2.529508e+01,6.439515e-01,2.380328e+01,6.246741e-01,9.410240e-01,5.997289e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572992720000e+08,2.572993330000e+08,2.532787e+01,6.443686e-01,2.385246e+01,6.253191e-01,9.417475e-01,5.958818e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572993330000e+08,2.572993940000e+08,2.696721e+01,6.648951e-01,2.526229e+01,6.435340e-01,9.367781e-01,6.000246e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572993940000e+08,2.572994550000e+08,2.563935e+01,6.483187e-01,2.421312e+01,6.300288e-01,9.443734e-01,5.795550e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572994550000e+08,2.572995160000e+08,2.509836e+01,6.414425e-01,2.349180e+01,6.205736e-01,9.359896e-01,6.255663e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572995160000e+08,2.572995770000e+08,2.701639e+01,6.655011e-01,2.550820e+01,6.466585e-01,9.441748e-01,5.655394e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572995770000e+08,2.572996380000e+08,2.598361e+01,6.526567e-01,2.426229e+01,6.306683e-01,9.337540e-01,6.247144e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572996380000e+08,2.572996990000e+08,2.675410e+01,6.622626e-01,2.526229e+01,6.435340e-01,9.442402e-01,5.679913e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572996990000e+08,2.572997600000e+08,2.636065e+01,6.573750e-01,2.491803e+01,6.391340e-01,9.452736e-01,5.671971e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572997600000e+08,2.572998210000e+08,2.637705e+01,6.575794e-01,2.481967e+01,6.378713e-01,9.409571e-01,5.876120e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572998210000e+08,2.572998820000e+08,2.673771e+01,6.620597e-01,2.491803e+01,6.391340e-01,9.319436e-01,6.235946e-03,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572999020000e+08,2.572999630000e+08,2.611475e+01,6.543017e-01,2.460656e+01,6.351269e-01,9.422473e-01,5.844678e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.572999630000e+08,2.573000240000e+08,2.673771e+01,6.620597e-01,2.526229e+01,6.435340e-01,9.448192e-01,5.653814e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573000240000e+08,2.573000850000e+08,2.657377e+01,6.600269e-01,2.491803e+01,6.391340e-01,9.376928e-01,6.003548e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573000850000e+08,2.573001460000e+08,2.642623e+01,6.581921e-01,2.491803e+01,6.391340e-01,9.429280e-01,5.777876e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573001460000e+08,2.573002070000e+08,2.629508e+01,6.565568e-01,2.459016e+01,6.349153e-01,9.351621e-01,6.148311e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573002070000e+08,2.573002680000e+08,2.681967e+01,6.630737e-01,2.500000e+01,6.401843e-01,9.321516e-01,6.217580e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573002680000e+08,2.573003290000e+08,2.467213e+01,6.359726e-01,2.326229e+01,6.175347e-01,9.428571e-01,5.983229e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573003290000e+08,2.573003900000e+08,2.691803e+01,6.642885e-01,2.524590e+01,6.433251e-01,9.378806e-01,5.956631e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573003900000e+08,2.573004510000e+08,2.536065e+01,6.447856e-01,2.375410e+01,6.240284e-01,9.366516e-01,6.193152e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573004510000e+08,2.573005120000e+08,2.663935e+01,6.608407e-01,2.527869e+01,6.437427e-01,9.489231e-01,5.461366e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573005120000e+08,2.573005730000e+08,2.654098e+01,6.596196e-01,2.508197e+01,6.412330e-01,9.450278e-01,5.664617e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573005730000e+08,2.573006340000e+08,2.600000e+01,6.528625e-01,2.454098e+01,6.342801e-01,9.438840e-01,5.778981e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573006340000e+08,2.573006950000e+08,2.609836e+01,6.540963e-01,2.452459e+01,6.340681e-01,9.396985e-01,5.966048e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573006950000e+08,2.573007560000e+08,2.614754e+01,6.547123e-01,2.432787e+01,6.315200e-01,9.304075e-01,6.371437e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573007560000e+08,2.573008170000e+08,2.785246e+01,6.757202e-01,2.634426e+01,6.571706e-01,9.458505e-01,5.490499e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573008170000e+08,2.573008780000e+08,2.668852e+01,6.614505e-01,2.524590e+01,6.433251e-01,9.459459e-01,5.604285e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573008780000e+08,2.573009390000e+08,2.600000e+01,6.528625e-01,2.452459e+01,6.340681e-01,9.432535e-01,5.809414e-03,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573009510000e+08,2.573010120000e+08,2.678688e+01,6.626683e-01,2.544262e+01,6.458268e-01,9.498164e-01,5.401006e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573010120000e+08,2.573010730000e+08,2.734426e+01,6.695272e-01,2.567213e+01,6.487331e-01,9.388489e-01,5.866809e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573010730000e+08,2.573011340000e+08,2.647541e+01,6.588043e-01,2.493443e+01,6.393443e-01,9.417956e-01,5.825991e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573011340000e+08,2.573011950000e+08,2.640984e+01,6.579880e-01,2.498361e+01,6.399744e-01,9.459963e-01,5.631302e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573011950000e+08,2.573012560000e+08,2.713115e+01,6.669130e-01,2.529508e+01,6.439515e-01,9.323263e-01,6.174404e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573012560000e+08,2.573013170000e+08,2.632787e+01,6.569660e-01,2.481967e+01,6.378713e-01,9.427148e-01,5.798806e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573013170000e+08,2.573013780000e+08,2.626229e+01,6.561474e-01,2.455738e+01,6.344919e-01,9.350811e-01,6.155720e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573013780000e+08,2.573014390000e+08,2.727869e+01,6.687239e-01,2.545902e+01,6.460347e-01,9.332933e-01,6.116700e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573014390000e+08,2.573015000000e+08,2.624590e+01,6.559426e-01,2.454098e+01,6.342801e-01,9.350406e-01,6.159431e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573015000000e+08,2.573015610000e+08,2.713115e+01,6.669130e-01,2.532787e+01,6.443686e-01,9.335347e-01,6.122991e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573015610000e+08,2.573016220000e+08,2.701639e+01,6.655011e-01,2.516393e+01,6.422800e-01,9.314321e-01,6.225260e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573016220000e+08,2.573016830000e+08,2.585246e+01,6.510075e-01,2.406557e+01,6.281064e-01,9.308814e-01,6.387467e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573016830000e+08,2.573017440000e+08,2.614754e+01,6.547123e-01,2.460656e+01,6.351269e-01,9.410658e-01,5.896756e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573017440000e+08,2.573018050000e+08,2.532787e+01,6.443686e-01,2.370492e+01,6.233821e-01,9.359223e-01,6.230301e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573018050000e+08,2.573018660000e+08,2.632787e+01,6.569660e-01,2.445902e+01,6.332199e-01,9.290162e-01,6.407942e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573018660000e+08,2.573019270000e+08,2.701639e+01,6.655011e-01,2.550820e+01,6.466585e-01,9.441748e-01,5.655394e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573019270000e+08,2.573019880000e+08,2.568852e+01,6.489401e-01,2.414754e+01,6.291751e-01,9.400128e-01,5.998765e-03,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573020030000e+08,2.573020640000e+08,2.780328e+01,6.751233e-01,2.606557e+01,6.536853e-01,9.375000e-01,5.877772e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573020640000e+08,2.573021250000e+08,2.688525e+01,6.638838e-01,2.486885e+01,6.385030e-01,9.250000e-01,6.503985e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573021250000e+08,2.573021860000e+08,2.573771e+01,6.495611e-01,2.406557e+01,6.281064e-01,9.350318e-01,6.220334e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573021860000e+08,2.573022470000e+08,2.472131e+01,6.366062e-01,2.291803e+01,6.129482e-01,9.270557e-01,6.696500e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573022470000e+08,2.573023080000e+08,2.613115e+01,6.545070e-01,2.462295e+01,6.353384e-01,9.422836e-01,5.841123e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573023080000e+08,2.573023690000e+08,2.680328e+01,6.628711e-01,2.544262e+01,6.458268e-01,9.492355e-01,5.428854e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573023690000e+08,2.573024300000e+08,2.729508e+01,6.689248e-01,2.545902e+01,6.460347e-01,9.327328e-01,6.138656e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573024300000e+08,2.573024910000e+08,2.695082e+01,6.646929e-01,2.519672e+01,6.426982e-01,9.349148e-01,6.083817e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573024910000e+08,2.573025520000e+08,2.626229e+01,6.561474e-01,2.485246e+01,6.382926e-01,9.463171e-01,5.631255e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573025520000e+08,2.573026130000e+08,2.659016e+01,6.602305e-01,2.473771e+01,6.368172e-01,9.303329e-01,6.321318e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573026130000e+08,2.573026740000e+08,2.734426e+01,6.695272e-01,2.563935e+01,6.483187e-01,9.376499e-01,5.920262e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573026740000e+08,2.573027350000e+08,2.759016e+01,6.725309e-01,2.603279e+01,6.532741e-01,9.435531e-01,5.625498e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573027350000e+08,2.573027960000e+08,2.604918e+01,6.534797e-01,2.442623e+01,6.327954e-01,9.376966e-01,6.063522e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573027960000e+08,2.573028570000e+08,2.508197e+01,6.412330e-01,2.363935e+01,6.225193e-01,9.424837e-01,5.952328e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573028570000e+08,2.573029180000e+08,2.547541e+01,6.462427e-01,2.414754e+01,6.291751e-01,9.478765e-01,5.638549e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573029180000e+08,2.573029790000e+08,2.465574e+01,6.357613e-01,2.311475e+01,6.155732e-01,9.375000e-01,6.241683e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573029790000e+08,2.573030400000e+08,2.531148e+01,6.441601e-01,2.362295e+01,6.223034e-01,9.332902e-01,6.350086e-03,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573030600000e+08,2.573031210000e+08,2.577049e+01,6.499747e-01,2.429508e+01,6.310943e-01,9.427481e-01,5.859582e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573031210000e+08,2.573031820000e+08,2.659016e+01,6.602305e-01,2.475410e+01,6.370282e-01,9.309494e-01,6.295369e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573031820000e+08,2.573032430000e+08,2.631148e+01,6.567615e-01,2.450820e+01,6.338562e-01,9.314642e-01,6.306731e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573032430000e+08,2.573033040000e+08,2.744262e+01,6.707303e-01,2.540984e+01,6.454105e-01,9.259259e-01,6.400937e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573033040000e+08,2.573033650000e+08,2.603279e+01,6.532741e-01,2.381967e+01,6.248891e-01,9.149874e-01,6.998807e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573033650000e+08,2.573034260000e+08,2.729508e+01,6.689248e-01,2.516393e+01,6.422800e-01,9.219219e-01,6.575133e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573034260000e+08,2.573034870000e+08,2.711475e+01,6.667114e-01,2.531148e+01,6.441601e-01,9.334946e-01,6.126560e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573034870000e+08,2.573035480000e+08,2.672131e+01,6.618567e-01,2.468852e+01,6.361839e-01,9.239264e-01,6.566622e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573035480000e+08,2.573036090000e+08,2.640984e+01,6.579880e-01,2.452459e+01,6.340681e-01,9.286157e-01,6.414628e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573036090000e+08,2.573036700000e+08,2.780328e+01,6.751233e-01,2.577049e+01,6.499747e-01,9.268868e-01,6.321182e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573036700000e+08,2.573037310000e+08,2.744262e+01,6.707303e-01,2.537705e+01,6.449940e-01,9.247312e-01,6.448186e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573037310000e+08,2.573037920000e+08,2.681967e+01,6.630737e-01,2.493443e+01,6.393443e-01,9.297066e-01,6.320314e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573037920000e+08,2.573038530000e+08,2.683607e+01,6.632764e-01,2.500000e+01,6.401843e-01,9.315822e-01,6.239804e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573038530000e+08,2.573039140000e+08,2.775410e+01,6.745259e-01,2.575410e+01,6.497679e-01,9.279386e-01,6.284671e-03,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573039140000e+08,2.573049300000e+08,4.931102e-01,2.203054e-02,4.616142e-01,2.131536e-02,9.361277e-01,1.092458e-02,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573041170000e+08,2.573041780000e+08,2.665574e+01,6.610441e-01,2.498361e+01,6.399744e-01,9.372694e-01,6.013284e-03,2.390000e+01,1.590000e+01,1.007000e+03,5297800009
2.573041780000e+08,2.573042390000e+08,2.732787e+01,6.693264e-01,2.547541e+01,6.462427e-01,9.322135e-01,6.156890e-03,2.390000e+01,1.590000e+01,1.007000e+03,5297800009
2.573042390000e+08,2.573043000000e+08,2.721312e+01,6.679196e-01,2.575410e+01,6.497679e-01,9.463856e-01,5.528673e-03,2.390000e+01,1.590000e+01,1.007000e+03,5297800009
2.573043000000e+08,2.573043610000e+08,2.734426e+01,6.695272e-01,2.578688e+01,6.501814e-01,9.430456e-01,5.674559e-03,2.390000e+01,1.590000e+01,1.007000e+03,5297800009
2.573043610000e+08,2.573044220000e+08,2.721312e+01,6.679196e-01,2.555738e+01,6.472815e-01,9.391567e-01,5.867073e-03,2.390000e+01,1.590000e+01,1.007000e+03,5297800009
2.573044220000e+08,2.573044830000e+08,2.872131e+01,6.861787e-01,2.706557e+01,6.661066e-01,9.423516e-01,5.568435e-03,2.390000e+01,1.590000e+01,1.007000e+03,5297800009
2.573044830000e+08,2.573045440000e+08,2.778688e+01,6.749242e-01,2.622951e+01,6.557377e-01,9.439528e-01,5.586853e-03,2.390000e+01,1.590000e+01,1.007000e+03,5297800009
2.573045440000e+08,2.573046050000e+08,2.793443e+01,6.767136e-01,2.604918e+01,6.534797e-01,9.325117e-01,6.077241e-03,2.390000e+01,1.590000e+01,1.007000e+03,5297800009
2.573046050000e+08,2.573046660000e+08,2.680328e+01,6.628711e-01,2.529508e+01,6.439515e-01,9.437309e-01,5.699020e-03,2.390000e+01,1.590000e+01,1.007000e+03,5297800009
