#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572956769984e+08,2.410000e+01,1.600000e+01,1.006000e+03,5297700001
2.572967309974e+08,2.410000e+01,1.600000e+01,1.006000e+03,5297700002
2.572977916391e+08,2.400000e+01,1.580000e+01,1.006000e+03,5297700003
2.572988458831e+08,2.400000e+01,1.600000e+01,1.006000e+03,5297700004
2.572999028726e+08,2.400000e+01,1.590000e+01,1.006000e+03,5297800005
2.573009511575e+08,2.400000e+01,1.620000e+01,1.006000e+03,5297800006
2.573020031104e+08,2.390000e+01,1.620000e+01,1.007000e+03,5297800007
2.573030604574e+08,2.390000e+01,1.610000e+01,1.007000e+03,5297800008
2.573041175704e+08,2.390000e+01,1.590000e+01,1.007000e+03,5297800009
2.573051777789e+08,2.390000e+01,1.590000e+01,1.007000e+03,5297800010
2.573062273478e+08,2.390000e+01,1.590000e+01,1.007000e+03,5297800011
2.573072848493e+08,2.380000e+01,1.590000e+01,1.007000e+03,5297800012
2.573083418949e+08,2.380000e+01,1.580000e+01,1.007000e+03,5297800013
2.573093965289e+08,2.380000e+01,1.580000e+01,1.007000e+03,5297800014
2.573104516065e+08,2.380000e+01,1.570000e+01,1.007000e+03,5297800015
2.573115059735e+08,2.370000e+01,1.570000e+01,1.007000e+03,5297800016
2.573125649586e+08,2.370000e+01,1.570000e+01,1.007000e+03,5297800017
2.573136153598e+08,2.370000e+01,1.570000e+01,1.007000e+03,5297800018
2.573146725626e+08,2.370000e+01,1.560000e+01,1.008000e+03,5297800019
2.573157279404e+08,2.370000e+01,1.560000e+01,1.008000e+03,5297800020
2.573167814230e+08,2.370000e+01,1.570000e+01,1.008000e+03,5297800021
2.573178315589e+08,2.360000e+01,1.600000e+01,1.008000e+03,5297800022
2.573188893282e+08,2.370000e+01,1.620000e+01,1.008000e+03,5297800023
2.573199474946e+08,2.390000e+01,1.640000e+01,1.008000e+03,5297800024
2.573210032821e+08,2.410000e+01,1.660000e+01,1.008000e+03,5297800025
2.573220614410e+08,2.420000e+01,1.680000e+01,1.008000e+03,5297800026
2.573231137475e+08,2.430000e+01,1.690000e+01,1.009000e+03,5297800027
2.573241705886e+08,2.440000e+01,1.690000e+01,1.009000e+03,5297800028
2.573252246092e+08,2.450000e+01,1.700000e+01,1.009000e+03,5297800029
2.573262839856e+08,2.460000e+01,1.700000e+01,1.009000e+03,5297800030
2.573273399690e+08,2.460000e+01,1.720000e+01,1.009000e+03,5297800031
2.573283956388e+08,2.470000e+01,1.730000e+01,1.009000e+03,5297800032
2.573294433164e+08,2.480000e+01,1.740000e+01,1.009000e+03,5297800033
2.573304974423e+08,2.500000e+01,1.750000e+01,1.009000e+03,5297800034
2.573315536166e+08,2.510000e+01,1.750000e+01,1.010000e+03,5297800035
2.573326054309e+08,2.530000e+01,1.780000e+01,1.010000e+03,5297800036
2.573336605898e+08,2.540000e+01,1.810000e+01,1.010000e+03,5297800037
2.573347129234e+08,2.550000e+01,1.830000e+01,1.010000e+03,5297800038
2.573357568299e+08,2.560000e+01,1.840000e+01,1.010000e+03,5297800039
2.573368108269e+08,2.570000e+01,1.860000e+01,1.010000e+03,5297800040
2.573378584525e+08,2.580000e+01,1.870000e+01,1.010000e+03,5297800041
2.573389028926e+08,2.610000e+01,1.880000e+01,1.010000e+03,5297800042
2.573399567986e+08,2.640000e+01,1.900000e+01,1.010000e+03,5297800043
2.573410055667e+08,2.620000e+01,1.910000e+01,1.010000e+03,5297800044
2.573420570708e+08,2.610000e+01,1.910000e+01,1.009000e+03,5297800045
2.573431061051e+08,2.610000e+01,1.920000e+01,1.009000e+03,5297800046
2.573441605051e+08,2.610000e+01,1.930000e+01,1.009000e+03,5297800047
2.573452099676e+08,2.620000e+01,1.960000e+01,1.009000e+03,5297800048
2.573462587767e+08,2.620000e+01,1.980000e+01,1.009000e+03,5297800049
2.573473113481e+08,2.630000e+01,1.990000e+01,1.009000e+03,5297800050
2.573483636784e+08,2.630000e+01,1.990000e+01,1.009000e+03,5297800051
2.573494171314e+08,2.630000e+01,2.010000e+01,1.009000e+03,5297800052
2.573504635476e+08,2.640000e+01,2.030000e+01,1.009000e+03,5297800053
2.573515142168e+08,2.640000e+01,2.040000e+01,1.009000e+03,5297800054
2.573525695497e+08,2.640000e+01,2.040000e+01,1.009000e+03,5297800055
2.573536229108e+08,2.650000e+01,2.040000e+01,1.009000e+03,5297800056
2.573546705049e+08,2.650000e+01,2.050000e+01,1.009000e+03,5297800057
2.573557222628e+08,2.650000e+01,2.040000e+01,1.009000e+03,5297800058
2.573567680392e+08,2.650000e+01,2.040000e+01,1.009000e+03,5297800059
2.573578233536e+08,2.650000e+01,2.000000e+01,1.009000e+03,5297800060
2.573588756855e+08,2.640000e+01,1.990000e+01,1.009000e+03,5297800061
2.573599200238e+08,2.630000e+01,1.970000e+01,1.009000e+03,5297800062
2.573609776411e+08,2.630000e+01,1.960000e+01,1.009000e+03,5297800063
2.573620319846e+08,2.630000e+01,1.940000e+01,1.009000e+03,5297800064
2.573630809354e+08,2.620000e+01,1.940000e+01,1.009000e+03,5297800065
2.573641382381e+08,2.570000e+01,1.860000e+01,1.009000e+03,5297800066
2.573651919744e+08,2.550000e+01,1.840000e+01,1.009000e+03,5297800067
2.573662495635e+08,2.540000e+01,1.830000e+01,1.009000e+03,5297800068
2.573673025871e+08,2.530000e+01,1.820000e+01,1.009000e+03,5297800069
2.573683596086e+08,2.520000e+01,1.820000e+01,1.009000e+03,5297800070
2.573694165456e+08,2.510000e+01,1.810000e+01,1.008000e+03,5297800071
2.573704787547e+08,2.510000e+01,1.810000e+01,1.008000e+03,5297800072
2.573715366289e+08,2.500000e+01,1.810000e+01,1.008000e+03,5297800073
2.573725876466e+08,2.500000e+01,1.800000e+01,1.008000e+03,5297800074
2.573736396245e+08,2.490000e+01,1.790000e+01,1.008000e+03,5297800075
2.573747002088e+08,2.490000e+01,1.780000e+01,1.008000e+03,5297800076
2.573757536916e+08,2.480000e+01,1.770000e+01,1.008000e+03,5297800077
2.573768069693e+08,2.480000e+01,1.770000e+01,1.008000e+03,5297800078
2.573778626651e+08,2.470000e+01,1.770000e+01,1.008000e+03,5297800079
2.573789127356e+08,2.470000e+01,1.760000e+01,1.008000e+03,5297800080
2.573799642087e+08,2.470000e+01,1.760000e+01,1.007000e+03,5297800081
2.573810228603e+08,2.470000e+01,1.760000e+01,1.007000e+03,5297800082
2.573820765073e+08,2.460000e+01,1.760000e+01,1.007000e+03,5297800001
2.573831315067e+08,2.460000e+01,1.750000e+01,1.007000e+03,5297800002
2.573841921680e+08,2.460000e+01,1.750000e+01,1.007000e+03,5297800003
2.573852516039e+08,2.460000e+01,1.750000e+01,1.007000e+03,5297800004
2.573863013585e+08,2.460000e+01,1.740000e+01,1.007000e+03,5297900005
2.573873530363e+08,2.450000e+01,1.730000e+01,1.006000e+03,5297900006
2.573884109022e+08,2.450000e+01,1.720000e+01,1.006000e+03,5297900007
2.573894609900e+08,2.450000e+01,1.720000e+01,1.006000e+03,5297900008
2.573905052533e+08,2.440000e+01,1.710000e+01,1.006000e+03,5297900009
2.573915613786e+08,2.440000e+01,1.710000e+01,1.005000e+03,5297900010
2.573926130677e+08,2.440000e+01,1.710000e+01,1.005000e+03,5297900011
2.573936632632e+08,2.440000e+01,1.700000e+01,1.005000e+03,5297900012
2.573947177629e+08,2.440000e+01,1.710000e+01,1.005000e+03,5297900013
2.573957755202e+08,2.430000e+01,1.700000e+01,1.005000e+03,5297900014
2.573968242791e+08,2.430000e+01,1.700000e+01,1.005000e+03,5297900015
2.573978758790e+08,2.430000e+01,1.690000e+01,1.004000e+03,5297900016
2.573989271960e+08,2.430000e+01,1.700000e+01,1.004000e+03,5297900017
2.573999761285e+08,2.420000e+01,1.690000e+01,1.004000e+03,5297900018
2.574010289767e+08,2.420000e+01,1.680000e+01,1.004000e+03,5297900019
2.574020812584e+08,2.420000e+01,1.680000e+01,1.004000e+03,5297900020
2.574031296675e+08,2.420000e+01,1.680000e+01,1.004000e+03,5297900021
2.574041807700e+08,2.420000e+01,1.710000e+01,1.004000e+03,5297900022
2.574052372860e+08,2.420000e+01,1.740000e+01,1.004000e+03,5297900023
2.574062803119e+08,2.420000e+01,1.710000e+01,1.004000e+03,5297900024
2.574073257213e+08,2.460000e+01,1.760000e+01,1.004000e+03,5297900025
2.574083791480e+08,2.470000e+01,1.760000e+01,1.004000e+03,5297900026
2.574094220101e+08,2.480000e+01,1.780000e+01,1.004000e+03,5297900027
2.574104716558e+08,2.490000e+01,1.790000e+01,1.004000e+03,5297900028
2.574115164771e+08,2.490000e+01,1.790000e+01,1.004000e+03,5297900029
2.574125632819e+08,2.500000e+01,1.810000e+01,1.004000e+03,5297900030
2.574136028582e+08,2.500000e+01,1.820000e+01,1.004000e+03,5297900031
2.574146445962e+08,2.510000e+01,1.830000e+01,1.004000e+03,5297900032
2.574156855221e+08,2.510000e+01,1.800000e+01,1.004000e+03,5297900033
2.574167283663e+08,2.540000e+01,1.810000e+01,1.004000e+03,5297900034
2.574177689514e+08,2.550000e+01,1.830000e+01,1.004000e+03,5297900035
2.574188185441e+08,2.550000e+01,1.810000e+01,1.003000e+03,5297900036
2.574198517597e+08,2.570000e+01,1.830000e+01,1.003000e+03,5297900037
2.574208934561e+08,2.570000e+01,1.810000e+01,1.003000e+03,5297900038
2.574219277074e+08,2.570000e+01,1.840000e+01,1.003000e+03,5297900039
2.574229658432e+08,2.570000e+01,1.860000e+01,1.003000e+03,5297900040
2.574240060448e+08,2.570000e+01,1.860000e+01,1.003000e+03,5297900041
2.574250466540e+08,2.560000e+01,1.880000e+01,1.003000e+03,5297900042
2.574260922413e+08,2.560000e+01,1.890000e+01,1.003000e+03,5297900043
2.574271338299e+08,2.560000e+01,1.880000e+01,1.003000e+03,5297900044
2.574281685431e+08,2.560000e+01,1.910000e+01,1.003000e+03,5297900045
2.574292052779e+08,2.570000e+01,1.960000e+01,1.003000e+03,5297900046
2.574302440573e+08,2.590000e+01,1.990000e+01,1.003000e+03,5297900047
2.574312841236e+08,2.600000e+01,2.010000e+01,1.003000e+03,5297900048
2.574323175563e+08,2.610000e+01,2.030000e+01,1.002000e+03,5297900049
2.574333465233e+08,2.640000e+01,2.050000e+01,1.002000e+03,5297900050
2.574343905360e+08,2.650000e+01,2.060000e+01,1.002000e+03,5297900051
2.574354251110e+08,2.670000e+01,2.080000e+01,1.002000e+03,5297900052
2.574364706727e+08,2.670000e+01,2.090000e+01,1.002000e+03,5297900053
2.574375047570e+08,2.680000e+01,2.100000e+01,1.002000e+03,5297900054
2.574385486479e+08,2.680000e+01,2.100000e+01,1.002000e+03,5297900055
2.574395934306e+08,2.690000e+01,2.100000e+01,1.002000e+03,5297900056
2.574406251834e+08,2.710000e+01,2.110000e+01,1.002000e+03,5297900057
2.574416624694e+08,2.710000e+01,2.130000e+01,1.002000e+03,5297900058
2.574427101864e+08,2.710000e+01,2.140000e+01,1.002000e+03,5297900059
2.574437464491e+08,2.700000e+01,2.130000e+01,1.002000e+03,5297900060
2.574447866915e+08,2.690000e+01,2.100000e+01,1.002000e+03,5297900061
2.574458322201e+08,2.690000e+01,2.090000e+01,1.002000e+03,5297900062
2.574468804883e+08,2.670000e+01,2.040000e+01,1.003000e+03,5297900063
2.574479183099e+08,2.670000e+01,2.020000e+01,1.003000e+03,5297900064
2.574489705948e+08,2.650000e+01,2.000000e+01,1.003000e+03,5297900065
2.574500079888e+08,2.620000e+01,1.950000e+01,1.003000e+03,5297900066
2.574510574764e+08,2.600000e+01,1.910000e+01,1.003000e+03,5297900067
2.574520964154e+08,2.580000e+01,1.890000e+01,1.003000e+03,5297900068
2.574531487570e+08,2.560000e+01,1.860000e+01,1.004000e+03,5297900069
2.574541886304e+08,2.550000e+01,1.850000e+01,1.004000e+03,5297900070
2.574552330740e+08,2.550000e+01,1.840000e+01,1.004000e+03,5297900071
2.574562797521e+08,2.540000e+01,1.830000e+01,1.004000e+03,5297900072
2.574573301241e+08,2.540000e+01,1.820000e+01,1.004000e+03,5297900073
2.574583824432e+08,2.530000e+01,1.810000e+01,1.004000e+03,5297900074
2.574594360673e+08,2.520000e+01,1.800000e+01,1.005000e+03,5297900075
2.574604813615e+08,2.520000e+01,1.790000e+01,1.005000e+03,5297900076
2.574615331533e+08,2.510000e+01,1.780000e+01,1.005000e+03,5297900077
2.574625830993e+08,2.510000e+01,1.770000e+01,1.005000e+03,5297900078
2.574636410720e+08,2.500000e+01,1.760000e+01,1.005000e+03,5297900079
2.574646881978e+08,2.500000e+01,1.760000e+01,1.005000e+03,5297900080
2.574657448054e+08,2.500000e+01,1.750000e+01,1.005000e+03,5297900081
2.574668014611e+08,2.490000e+01,1.750000e+01,1.005000e+03,5297900082
2.574678589882e+08,2.490000e+01,1.760000e+01,1.005000e+03,5297900083
