#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.138882370238e+08,3.138893609996e+08,1.123975783885e+03,47742,47649,43817,93,93,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363200001,0,0,0
2,3.138893650146e+08,3.138904889448e+08,1.123930215955e+03,47710,47625,43796,85,85,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975111e+00,22363200002,0,0,0
3,3.138904940273e+08,3.138911339893e+08,6.399620487094e+02,27400,27351,25068,49,49,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.308893e+00,22363200003,0,0,0
4,3.138911450397e+08,3.138922639926e+08,1.118952939212e+03,47726,47627,43677,99,99,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.187499e-01,22363200004,0,0,0
5,3.138922690292e+08,3.138933869936e+08,1.117964374721e+03,47759,47671,43694,88,88,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363300005,0,0,0
6,3.138933910774e+08,3.138939699615e+08,5.788841837645e+02,24710,24662,22579,48,48,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363300006,0,0,0
7,3.138939810357e+08,3.138951059962e+08,1.124960464597e+03,47733,47633,43638,100,100,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.880995e+00,22363300007,0,0,0
8,3.138951110176e+08,3.138962289736e+08,1.117956015468e+03,47747,47638,43633,109,109,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.448616e+00,22363300008,0,0,0
9,3.138962330179e+08,3.138973419819e+08,1.108963945806e+03,47782,47680,43816,102,102,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363300009,0,0,0
12,3.138985340177e+08,3.138996599967e+08,1.125978984058e+03,47702,47601,43455,101,101,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300012,0,0,0
13,3.138996650305e+08,3.139007898965e+08,1.124865995765e+03,47734,47641,43685,93,93,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993783e+00,22363300013,0,0,0
14,3.139007940141e+08,3.139019139641e+08,1.119949975669e+03,47760,47683,43786,77,77,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300014,0,0,0
15,3.139019180119e+08,3.139030299956e+08,1.111983738959e+03,47742,47638,43467,104,104,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300015,0,0,0
16,3.139030350249e+08,3.139033809763e+08,3.459513553977e+02,14733,14708,13145,25,25,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979827e+00,22363300016,0,0,0
17,3.139033920337e+08,3.139045069986e+08,1.114964931786e+03,47735,47632,43740,103,103,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300017,0,0,0
18,3.139045120597e+08,3.139056329939e+08,1.120934214830e+03,47719,47614,43684,105,105,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300018,0,0,0
19,3.139056380140e+08,3.139067599818e+08,1.121967839897e+03,47712,47613,43829,99,99,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300019,0,0,0
20,3.139067650343e+08,3.139078869798e+08,1.121945468724e+03,47722,47617,43769,105,105,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993766e+00,22363300020,0,0,0
21,3.139078920260e+08,3.139081859531e+08,2.939271003604e+02,12663,12642,11343,21,21,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300021,0,0,0
22,3.139081970449e+08,3.139086759611e+08,4.789161419272e+02,20249,20208,18441,41,41,0,2,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300022,0,0,0
23,3.139086870537e+08,3.139097989916e+08,1.111937864125e+03,47753,47666,43841,87,87,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300023,0,0,0
24,3.139098030115e+08,3.139109199850e+08,1.116973489821e+03,47730,47639,43775,91,91,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.030412e+00,22363300024,0,0,0
25,3.139109250153e+08,3.139120389552e+08,1.113939963639e+03,47761,47675,43617,86,86,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.887893e+00,22363300025,0,0,0
26,3.139120430122e+08,3.139131729758e+08,1.129963594437e+03,47739,47648,43817,91,91,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300026,0,0,0
27,3.139131770228e+08,3.139142989734e+08,1.121950649381e+03,47739,47647,43696,92,92,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.501334e+00,22363300027,0,0,0
28,3.139143030150e+08,3.139154359751e+08,1.132960158587e+03,47706,47621,43625,85,85,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300028,0,0,0
29,3.139154410155e+08,3.139161839804e+08,7.429649150372e+02,31226,31172,28406,54,54,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300029,0,0,0
30,3.139161950137e+08,3.139164459965e+08,2.509827675223e+02,10639,10616,9398,23,23,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300030,0,0,0
31,3.139164570239e+08,3.139170399998e+08,5.829759205580e+02,24665,24617,22301,48,48,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300031,0,0,0
32,3.139170510124e+08,3.139181899776e+08,1.138965234220e+03,47709,47611,43517,98,98,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300032,0,0,0
33,3.139181940286e+08,3.139193209984e+08,1.126969784737e+03,47728,47612,43477,116,116,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300033,0,0,0
34,3.139193250200e+08,3.139204619759e+08,1.136955894887e+03,47701,47599,43415,102,102,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300034,0,0,0
36,3.139216170393e+08,3.139218729957e+08,2.559563997388e+02,10536,10516,9488,20,20,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300036,0,0,0
37,3.139218840411e+08,3.139230219636e+08,1.137922454894e+03,47711,47607,43542,104,104,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300037,0,0,0
38,3.139230260164e+08,3.139241569924e+08,1.130975984514e+03,47727,47603,43141,124,124,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300038,0,0,0
39,3.139241610393e+08,3.139252999930e+08,1.138953649998e+03,47723,47596,43176,127,127,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300039,0,0,0
40,3.139253040379e+08,3.139256979895e+08,3.939516229630e+02,16695,16651,14761,44,44,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300040,0,0,0
41,3.139257090748e+08,3.139268529952e+08,1.143920396566e+03,47689,47565,43010,124,124,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300041,0,0,0
42,3.139268580103e+08,3.139275259825e+08,6.679722756743e+02,27803,27734,25041,69,69,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300042,0,0,0
43,3.139275380135e+08,3.139286799964e+08,1.141982914269e+03,47687,47570,43048,117,117,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300043,0,0,0
45,3.139290640207e+08,3.139292249691e+08,1.609484127760e+02,6679,6656,5702,23,23,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300045,0,0,0
46,3.139292360234e+08,3.139294169955e+08,1.809720751643e+02,7499,7477,6470,22,22,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300046,0,0,0
47,3.139294280634e+08,3.139305629879e+08,1.134924444258e+03,47691,47581,42982,110,110,0,3,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300047,0,0,0
48,3.139305680800e+08,3.139317069885e+08,1.138908514321e+03,47716,47602,42940,114,114,0,4,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300048,0,0,0
49,3.139317110245e+08,3.139328499897e+08,1.138965178847e+03,47709,47568,42966,141,141,0,2,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300049,0,0,0
50,3.139328540182e+08,3.139339939703e+08,1.139952119470e+03,47718,47611,42769,107,107,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300050,0,0,0
51,3.139339981095e+08,3.139351389534e+08,1.140843889594e+03,47711,47582,42954,129,129,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300051,0,0,0
52,3.139351430101e+08,3.139362799862e+08,1.136976140559e+03,47691,47562,42996,129,129,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999122e+00,22363300052,0,0,0
53,3.139362850104e+08,3.139374229979e+08,1.137987500966e+03,47716,47592,42938,124,124,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300053,0,0,0
54,3.139374270242e+08,3.139385659850e+08,1.138960736096e+03,47737,47603,42761,134,134,0,12,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363300054,0,0,0
55,3.139385920489e+08,3.139390859926e+08,4.939436729550e+02,20798,20723,18548,75,75,0,14,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.271784e+00,22363300055,0,0,0
56,3.139390981700e+08,3.139398349980e+08,7.368279947042e+02,30975,30903,27566,72,72,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.485100e-03,22363300056,0,0,0
57,3.139398470241e+08,3.139409809933e+08,1.133969213724e+03,47707,47591,42947,116,116,0,1,e,L,2016,12,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.233480e-02,22363300057,0,0,0
1,3.140083160567e+08,3.140094699973e+08,1.153940509915e+03,47740,47551,43185,189,189,0,33,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.804986e-01,22363400001,0,0,0
2,3.140094740230e+08,3.140105549766e+08,1.080953616381e+03,44465,44308,40157,157,157,0,21,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.090310e+00,22363400002,0,0,0
3,3.140105670236e+08,3.140117209978e+08,1.153974173486e+03,47706,47543,43058,163,163,0,24,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400003,0,0,0
4,3.140117270173e+08,3.140128809954e+08,1.153978084028e+03,47709,47536,43140,173,173,0,21,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400004,0,0,0
5,3.140128850798e+08,3.140140369990e+08,1.151919245005e+03,47721,47581,43066,140,140,0,19,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.742528e+00,22363400005,0,0,0
8,3.140163500619e+08,3.140174999279e+08,1.149865992785e+03,47664,47544,42964,120,120,0,3,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400008,0,0,0
10,3.140186675739e+08,3.140188179549e+08,1.503809747100e+02,6289,6275,5198,14,14,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400010,0,0,0
12,3.140199851459e+08,3.140211279860e+08,1.142840062499e+03,47702,47554,42549,148,148,0,5,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400012,0,0,0
13,3.140211320119e+08,3.140214199726e+08,2.879606868029e+02,12016,11979,10438,37,37,0,2,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400013,0,0,0
14,3.140214310157e+08,3.140223899861e+08,9.589704060555e+02,39864,39742,35653,122,122,0,2,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400014,0,0,0
15,3.140224020196e+08,3.140235479712e+08,1.145951646328e+03,47694,47562,42783,132,132,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400015,0,0,0
16,3.140235520272e+08,3.140246999516e+08,1.147924432278e+03,47681,47536,42760,145,145,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400016,0,0,0
17,3.140247040286e+08,3.140258609701e+08,1.156941444039e+03,47670,47534,42709,136,136,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.611399e+00,22363400017,0,0,0
18,3.140258650348e+08,3.140270089616e+08,1.143926876247e+03,47690,47541,42584,149,149,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.017467e-01,22363400018,0,0,0
19,3.140270141190e+08,3.140276818897e+08,6.677707269788e+02,27653,27593,24585,60,60,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.206280e+00,22363400019,0,0,0
20,3.140276930207e+08,3.140288509856e+08,1.157964884102e+03,47675,47527,42938,148,148,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.993098e+00,22363400020,0,0,0
21,3.140288551343e+08,3.140299999548e+08,1.144820535541e+03,47678,47529,42755,149,149,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.554973e+00,22363400021,0,0,0
22,3.140300050522e+08,3.140311569462e+08,1.151894043446e+03,47686,47549,42416,137,137,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.800519e+00,22363400022,0,0,0
23,3.140311610464e+08,3.140313149599e+08,1.539135438204e+02,6371,6347,5272,24,24,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400023,0,0,0
24,3.140313260229e+08,3.140324809969e+08,1.154974028528e+03,47651,47497,42528,154,154,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.633220e-02,22363400024,0,0,0
25,3.140324860183e+08,3.140333689840e+08,8.829656693935e+02,36507,36380,32561,127,127,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400025,0,0,0
26,3.140333800160e+08,3.140341909992e+08,8.109831703901e+02,34015,33899,30321,116,116,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.448275e-02,22363400026,0,0,0
27,3.140342020142e+08,3.140353609962e+08,1.158982021272e+03,47647,47484,42680,163,163,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400027,0,0,0
28,3.140353660087e+08,3.140365249938e+08,1.158985096455e+03,47647,47485,42312,162,162,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400028,0,0,0
29,3.140365300411e+08,3.140376789870e+08,1.148945819378e+03,47693,47518,42367,175,175,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400029,0,0,0
30,3.140376830323e+08,3.140378539876e+08,1.709553201199e+02,6999,6970,5819,29,29,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400030,0,0,0
31,3.140378650265e+08,3.140385909888e+08,7.259623187780e+02,30026,29919,26564,107,107,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400031,0,0,0
32,3.140386020183e+08,3.140397529682e+08,1.150949850082e+03,47678,47498,42179,180,180,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400032,0,0,0
