#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138882370000e+08,3.138882980000e+08,4.236066e+01,8.333288e-01,3.903279e+01,7.999260e-01,9.214396e-01,5.292842e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138882980000e+08,3.138883590000e+08,4.275410e+01,8.371899e-01,3.921312e+01,8.017718e-01,9.171779e-01,5.396921e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138883590000e+08,3.138884200000e+08,4.108197e+01,8.206551e-01,3.819672e+01,7.913127e-01,9.297686e-01,5.104611e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138884200000e+08,3.138884810000e+08,4.085246e+01,8.183596e-01,3.750820e+01,7.841482e-01,9.181380e-01,5.491881e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138884810000e+08,3.138885420000e+08,4.273771e+01,8.370293e-01,3.919672e+01,8.016042e-01,9.171461e-01,5.398898e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138885420000e+08,3.138886030000e+08,4.268853e+01,8.365476e-01,3.959016e+01,8.056172e-01,9.274194e-01,5.084263e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138886030000e+08,3.138886640000e+08,4.095082e+01,8.193442e-01,3.795082e+01,7.887614e-01,9.267414e-01,5.213295e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138886640000e+08,3.138887250000e+08,4.193443e+01,8.291258e-01,3.847541e+01,7.941942e-01,9.175137e-01,5.439350e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138887250000e+08,3.138887860000e+08,4.203279e+01,8.300976e-01,3.847541e+01,7.941942e-01,9.153666e-01,5.496794e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138887860000e+08,3.138888470000e+08,4.298361e+01,8.394339e-01,3.924590e+01,8.021069e-01,9.130435e-01,5.502758e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138888470000e+08,3.138889080000e+08,4.127869e+01,8.226177e-01,3.762295e+01,7.853469e-01,9.114376e-01,5.661875e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138889080000e+08,3.138889690000e+08,4.300000e+01,8.395940e-01,3.949180e+01,8.046159e-01,9.184141e-01,5.344755e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138889690000e+08,3.138890300000e+08,4.224590e+01,8.321993e-01,3.911475e+01,8.007656e-01,9.258828e-01,5.160363e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138890300000e+08,3.138890910000e+08,4.318033e+01,8.413526e-01,3.960656e+01,8.057840e-01,9.172361e-01,5.368501e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138890910000e+08,3.138891520000e+08,4.242623e+01,8.339736e-01,3.898361e+01,7.994220e-01,9.188563e-01,5.367464e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138891520000e+08,3.138892130000e+08,4.232787e+01,8.330063e-01,3.875410e+01,7.970653e-01,9.155693e-01,5.471642e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138892130000e+08,3.138892740000e+08,4.431147e+01,8.523014e-01,4.067213e+01,8.165514e-01,9.178690e-01,5.281056e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138892740000e+08,3.138893350000e+08,4.367213e+01,8.461304e-01,4.031147e+01,8.129231e-01,9.230480e-01,5.163628e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138893650000e+08,3.138894260000e+08,4.204918e+01,8.302595e-01,3.834426e+01,7.928395e-01,9.118909e-01,5.596780e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138894260000e+08,3.138894870000e+08,4.260656e+01,8.357441e-01,3.914754e+01,8.011011e-01,9.188150e-01,5.357336e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138894870000e+08,3.138895480000e+08,4.203279e+01,8.300976e-01,3.888525e+01,7.984128e-01,9.251170e-01,5.197936e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138895480000e+08,3.138896090000e+08,4.262295e+01,8.359048e-01,3.895082e+01,7.990858e-01,9.138461e-01,5.502845e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138896090000e+08,3.138896700000e+08,4.177049e+01,8.275036e-01,3.831147e+01,7.925005e-01,9.171900e-01,5.459733e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138896700000e+08,3.138897310000e+08,4.306557e+01,8.402339e-01,3.962295e+01,8.059507e-01,9.200609e-01,5.291244e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138897310000e+08,3.138897920000e+08,4.118033e+01,8.216370e-01,3.829508e+01,7.923309e-01,9.299363e-01,5.092879e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138897920000e+08,3.138898530000e+08,4.214754e+01,8.312300e-01,3.890164e+01,7.985811e-01,9.229872e-01,5.258094e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138898530000e+08,3.138899140000e+08,4.268853e+01,8.365476e-01,3.888525e+01,7.984128e-01,9.109063e-01,5.582642e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138899140000e+08,3.138899750000e+08,4.311475e+01,8.407136e-01,3.986885e+01,8.084477e-01,9.247148e-01,5.144946e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138899750000e+08,3.138900360000e+08,4.144262e+01,8.242495e-01,3.816393e+01,7.909729e-01,9.208861e-01,5.368350e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138900360000e+08,3.138900970000e+08,4.336066e+01,8.431076e-01,4.011475e+01,8.109370e-01,9.251418e-01,5.116949e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138900970000e+08,3.138901580000e+08,4.191803e+01,8.289638e-01,3.855738e+01,7.950397e-01,9.198279e-01,5.370311e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138901580000e+08,3.138902190000e+08,4.309836e+01,8.405536e-01,3.939344e+01,8.036132e-01,9.140357e-01,5.466952e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138902190000e+08,3.138902800000e+08,4.344262e+01,8.439041e-01,3.986885e+01,8.084477e-01,9.177359e-01,5.337540e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138902800000e+08,3.138903410000e+08,4.119672e+01,8.218005e-01,3.772131e+01,7.863728e-01,9.156387e-01,5.544182e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138903410000e+08,3.138904020000e+08,4.106557e+01,8.204914e-01,3.750820e+01,7.841482e-01,9.133732e-01,5.620129e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138904020000e+08,3.138904630000e+08,4.321312e+01,8.416720e-01,4.009836e+01,8.107713e-01,9.279211e-01,5.037173e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138904940000e+08,3.138905550000e+08,4.236066e+01,8.333288e-01,3.850820e+01,7.945325e-01,9.090557e-01,5.656356e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138905550000e+08,3.138906160000e+08,4.252459e+01,8.349398e-01,3.893443e+01,7.989175e-01,9.155744e-01,5.458821e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138906160000e+08,3.138906770000e+08,4.209836e+01,8.307449e-01,3.862295e+01,7.957155e-01,9.174455e-01,5.430791e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138906770000e+08,3.138907380000e+08,4.286885e+01,8.383126e-01,3.937705e+01,8.034460e-01,9.185469e-01,5.348952e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138907380000e+08,3.138907990000e+08,4.281967e+01,8.378317e-01,3.922951e+01,8.019394e-01,9.161562e-01,5.422927e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138907990000e+08,3.138908600000e+08,4.270492e+01,8.367082e-01,3.932787e+01,8.029441e-01,9.209213e-01,5.287338e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138908600000e+08,3.138909210000e+08,4.239344e+01,8.336513e-01,3.893443e+01,7.989175e-01,9.184068e-01,5.383073e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138909210000e+08,3.138909820000e+08,4.380328e+01,8.473998e-01,3.983607e+01,8.081152e-01,9.094312e-01,5.552085e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138909820000e+08,3.138910430000e+08,4.365574e+01,8.459715e-01,4.034426e+01,8.132536e-01,9.241457e-01,5.130678e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138910430000e+08,3.138911040000e+08,4.270492e+01,8.367082e-01,3.908197e+01,8.004299e-01,9.151632e-01,5.459309e-03,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138911450000e+08,3.138912060000e+08,4.159016e+01,8.257154e-01,3.804918e+01,7.897829e-01,9.148601e-01,5.540944e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138912060000e+08,3.138912670000e+08,4.283607e+01,8.379920e-01,3.947541e+01,8.044488e-01,9.215461e-01,5.260125e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138912670000e+08,3.138913280000e+08,4.265574e+01,8.362263e-01,3.898361e+01,7.994220e-01,9.139124e-01,5.498814e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138913280000e+08,3.138913890000e+08,4.365574e+01,8.459715e-01,4.004918e+01,8.102739e-01,9.173864e-01,5.334777e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138913890000e+08,3.138914500000e+08,4.240984e+01,8.338125e-01,3.904918e+01,8.000941e-01,9.207577e-01,5.310717e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138914500000e+08,3.138915110000e+08,4.352459e+01,8.446999e-01,4.008197e+01,8.106056e-01,9.209040e-01,5.237840e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138915110000e+08,3.138915720000e+08,4.355738e+01,8.450180e-01,3.962295e+01,8.059507e-01,9.096726e-01,5.561048e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138915720000e+08,3.138916330000e+08,4.286885e+01,8.383126e-01,3.942623e+01,8.039475e-01,9.196941e-01,5.314467e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138916330000e+08,3.138916940000e+08,4.321312e+01,8.416720e-01,3.978688e+01,8.076162e-01,9.207132e-01,5.262474e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138916940000e+08,3.138917550000e+08,4.226229e+01,8.323608e-01,3.888525e+01,7.984128e-01,9.200931e-01,5.340311e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138917550000e+08,3.138918160000e+08,4.193443e+01,8.291258e-01,3.790164e+01,7.882501e-01,9.038311e-01,5.829223e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138918160000e+08,3.138918770000e+08,4.347541e+01,8.442225e-01,4.026229e+01,8.124270e-01,9.260935e-01,5.080213e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138918770000e+08,3.138919380000e+08,4.329508e+01,8.424698e-01,3.934426e+01,8.031114e-01,9.087467e-01,5.603529e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138919380000e+08,3.138919990000e+08,4.214754e+01,8.312300e-01,3.873771e+01,7.968967e-01,9.190976e-01,5.377872e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138919990000e+08,3.138920600000e+08,4.098361e+01,8.196721e-01,3.754099e+01,7.844909e-01,9.160000e-01,5.547756e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138920600000e+08,3.138921210000e+08,4.270492e+01,8.367082e-01,3.929508e+01,8.026093e-01,9.201536e-01,5.310728e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138921210000e+08,3.138921820000e+08,4.060656e+01,8.158929e-01,3.690164e+01,7.777821e-01,9.087606e-01,5.785660e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138921820000e+08,3.138922430000e+08,4.259016e+01,8.355833e-01,3.913115e+01,8.009334e-01,9.187837e-01,5.359308e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138922690000e+08,3.138923300000e+08,4.045901e+01,8.144094e-01,3.716393e+01,7.805414e-01,9.185575e-01,5.505618e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138923300000e+08,3.138923910000e+08,4.413115e+01,8.505654e-01,4.050820e+01,8.149042e-01,9.179049e-01,5.290783e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138923910000e+08,3.138924520000e+08,4.208197e+01,8.305831e-01,3.888525e+01,7.984128e-01,9.240358e-01,5.229207e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138924520000e+08,3.138925130000e+08,4.378688e+01,8.472413e-01,4.001639e+01,8.099423e-01,9.138899e-01,5.427964e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138925130000e+08,3.138925740000e+08,4.260656e+01,8.357441e-01,3.859016e+01,7.953777e-01,9.057330e-01,5.731612e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138925740000e+08,3.138926350000e+08,4.242623e+01,8.339736e-01,3.900000e+01,7.995901e-01,9.192427e-01,5.355794e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138926350000e+08,3.138926960000e+08,4.273771e+01,8.370293e-01,3.895082e+01,7.990858e-01,9.113924e-01,5.565673e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138926960000e+08,3.138927570000e+08,4.137705e+01,8.235971e-01,3.795082e+01,7.887614e-01,9.171949e-01,5.485481e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138927570000e+08,3.138928180000e+08,4.268853e+01,8.365476e-01,3.926229e+01,8.022743e-01,9.197389e-01,5.324323e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138928180000e+08,3.138928790000e+08,4.290164e+01,8.386332e-01,3.926229e+01,8.022743e-01,9.151700e-01,5.446578e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138928790000e+08,3.138929400000e+08,4.278688e+01,8.375108e-01,3.931147e+01,8.027767e-01,9.187739e-01,5.347265e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138929400000e+08,3.138930010000e+08,4.352459e+01,8.446999e-01,3.991803e+01,8.089462e-01,9.171375e-01,5.350125e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138930010000e+08,3.138930620000e+08,4.252459e+01,8.349398e-01,3.898361e+01,7.994220e-01,9.167309e-01,5.424726e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138930620000e+08,3.138931230000e+08,4.308197e+01,8.403938e-01,3.967213e+01,8.064508e-01,9.208524e-01,5.266248e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138931230000e+08,3.138931840000e+08,4.388525e+01,8.481924e-01,4.018033e+01,8.115996e-01,9.155771e-01,5.373452e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138931840000e+08,3.138932450000e+08,4.340984e+01,8.435856e-01,4.000000e+01,8.097763e-01,9.214501e-01,5.228169e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138932450000e+08,3.138933060000e+08,4.150820e+01,8.249013e-01,3.768853e+01,7.860309e-01,9.079779e-01,5.744495e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138933060000e+08,3.138933670000e+08,4.159016e+01,8.257154e-01,3.804918e+01,7.897829e-01,9.148601e-01,5.540944e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138933910000e+08,3.138934520000e+08,4.145901e+01,8.244125e-01,3.836066e+01,7.930090e-01,9.252669e-01,5.228962e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300006
3.138934520000e+08,3.138935130000e+08,4.319672e+01,8.415123e-01,3.955738e+01,8.052835e-01,9.157495e-01,5.411082e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300006
3.138935130000e+08,3.138935740000e+08,4.257377e+01,8.354225e-01,3.890164e+01,7.985811e-01,9.137467e-01,5.508900e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300006
3.138935740000e+08,3.138936350000e+08,4.211475e+01,8.309066e-01,3.863934e+01,7.958843e-01,9.174776e-01,5.428772e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300006
3.138936350000e+08,3.138936960000e+08,4.206557e+01,8.304213e-01,3.850820e+01,7.945325e-01,9.154326e-01,5.492707e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300006
3.138936960000e+08,3.138937570000e+08,4.322951e+01,8.418316e-01,3.942623e+01,8.039475e-01,9.120212e-01,5.516154e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300006
3.138937570000e+08,3.138938180000e+08,4.339344e+01,8.434263e-01,3.960656e+01,8.057840e-01,9.127314e-01,5.485592e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300006
3.138938180000e+08,3.138938790000e+08,4.193443e+01,8.291258e-01,3.860656e+01,7.955466e-01,9.206411e-01,5.344322e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300006
3.138938790000e+08,3.138939400000e+08,4.277049e+01,8.373504e-01,3.909836e+01,8.005977e-01,9.141433e-01,5.484754e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300006
3.138939810000e+08,3.138940420000e+08,4.295082e+01,8.391137e-01,3.945901e+01,8.042818e-01,9.187023e-01,5.339196e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138940420000e+08,3.138941030000e+08,4.167213e+01,8.265287e-01,3.757377e+01,7.848334e-01,9.016522e-01,5.906280e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138941030000e+08,3.138941640000e+08,4.252459e+01,8.349398e-01,3.901639e+01,7.997581e-01,9.175019e-01,5.401824e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138941640000e+08,3.138942250000e+08,4.213115e+01,8.310683e-01,3.873771e+01,7.968967e-01,9.194552e-01,5.368060e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138942250000e+08,3.138942860000e+08,4.280328e+01,8.376712e-01,3.936066e+01,8.032787e-01,9.195710e-01,5.322252e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138942860000e+08,3.138943470000e+08,4.213115e+01,8.310683e-01,3.901639e+01,7.997581e-01,9.260700e-01,5.161378e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138943470000e+08,3.138944080000e+08,4.326229e+01,8.421507e-01,3.962295e+01,8.059507e-01,9.158772e-01,5.403258e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138944080000e+08,3.138944690000e+08,4.281967e+01,8.378317e-01,3.900000e+01,7.995901e-01,9.107963e-01,5.577189e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138944690000e+08,3.138945300000e+08,4.285246e+01,8.381523e-01,3.947541e+01,8.044488e-01,9.211936e-01,5.269913e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138945300000e+08,3.138945910000e+08,4.126229e+01,8.224543e-01,3.780328e+01,7.872267e-01,9.161701e-01,5.523903e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138945910000e+08,3.138946520000e+08,4.190164e+01,8.288016e-01,3.788525e+01,7.880797e-01,9.041471e-01,5.822933e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138946520000e+08,3.138947130000e+08,4.232787e+01,8.330063e-01,3.872131e+01,7.967280e-01,9.147947e-01,5.494358e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138947130000e+08,3.138947740000e+08,4.208197e+01,8.305831e-01,3.855738e+01,7.950397e-01,9.162446e-01,5.467630e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138947740000e+08,3.138948350000e+08,4.263934e+01,8.360656e-01,3.932787e+01,8.029441e-01,9.223376e-01,5.247836e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138948350000e+08,3.138948960000e+08,4.139344e+01,8.237603e-01,3.809836e+01,7.902932e-01,9.203960e-01,5.386716e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138948960000e+08,3.138949570000e+08,4.326229e+01,8.421507e-01,3.963934e+01,8.061175e-01,9.162561e-01,5.392191e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138949570000e+08,3.138950180000e+08,4.131147e+01,8.229443e-01,3.785246e+01,7.877386e-01,9.162698e-01,5.517628e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138950180000e+08,3.138950790000e+08,4.293443e+01,8.389536e-01,3.924590e+01,8.021069e-01,9.140893e-01,5.475833e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138951110000e+08,3.138951720000e+08,4.163934e+01,8.262035e-01,3.842623e+01,7.936864e-01,9.228346e-01,5.294882e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138951720000e+08,3.138952330000e+08,4.285246e+01,8.381523e-01,3.919672e+01,8.016042e-01,9.146901e-01,5.463662e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138952330000e+08,3.138952940000e+08,4.245901e+01,8.342958e-01,3.926229e+01,8.022743e-01,9.247105e-01,5.184661e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138952940000e+08,3.138953550000e+08,4.383607e+01,8.477170e-01,3.972131e+01,8.069504e-01,9.061331e-01,5.639901e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138953550000e+08,3.138954160000e+08,4.336066e+01,8.431076e-01,3.952459e+01,8.049498e-01,9.115312e-01,5.521638e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138954160000e+08,3.138954770000e+08,4.293443e+01,8.389536e-01,3.942623e+01,8.039475e-01,9.182894e-01,5.352555e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138954770000e+08,3.138955380000e+08,4.318033e+01,8.413526e-01,3.955738e+01,8.052835e-01,9.160972e-01,5.401958e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138955380000e+08,3.138955990000e+08,4.306557e+01,8.402339e-01,3.960656e+01,8.057840e-01,9.196802e-01,5.302731e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138955990000e+08,3.138956600000e+08,4.160656e+01,8.258781e-01,3.762295e+01,7.853469e-01,9.042553e-01,5.840594e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138956600000e+08,3.138957210000e+08,4.265574e+01,8.362263e-01,3.916393e+01,8.012688e-01,9.181399e-01,5.374487e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138957210000e+08,3.138957820000e+08,4.273771e+01,8.370293e-01,3.900000e+01,7.995901e-01,9.125432e-01,5.532903e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138957820000e+08,3.138958430000e+08,4.267213e+01,8.363869e-01,3.919672e+01,8.016042e-01,9.185555e-01,5.361009e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138958430000e+08,3.138959040000e+08,4.093443e+01,8.191801e-01,3.790164e+01,7.882501e-01,9.259111e-01,5.241457e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138959040000e+08,3.138959650000e+08,4.350820e+01,8.445408e-01,3.978688e+01,8.076162e-01,9.144687e-01,5.428708e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138959650000e+08,3.138960260000e+08,4.259016e+01,8.355833e-01,3.911475e+01,8.007656e-01,9.183988e-01,5.370867e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138960260000e+08,3.138960870000e+08,4.021312e+01,8.119307e-01,3.701639e+01,7.789904e-01,9.205055e-01,5.461764e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138960870000e+08,3.138961480000e+08,4.372131e+01,8.466067e-01,3.967213e+01,8.064508e-01,9.073866e-01,5.613343e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138961480000e+08,3.138962090000e+08,4.301639e+01,8.397540e-01,3.909836e+01,8.005977e-01,9.089177e-01,5.616910e-03,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138962330000e+08,3.138962940000e+08,4.285246e+01,8.381523e-01,3.927869e+01,8.024418e-01,9.166029e-01,5.407709e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138962940000e+08,3.138963550000e+08,4.234426e+01,8.331676e-01,3.926229e+01,8.022743e-01,9.272164e-01,5.111462e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138963550000e+08,3.138964160000e+08,4.178688e+01,8.276659e-01,3.840984e+01,7.935171e-01,9.191840e-01,5.398400e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138964160000e+08,3.138964770000e+08,4.308197e+01,8.403938e-01,3.932787e+01,8.029441e-01,9.128615e-01,5.501674e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138964770000e+08,3.138965380000e+08,4.357377e+01,8.451769e-01,4.003279e+01,8.101081e-01,9.187359e-01,5.299894e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138965380000e+08,3.138965990000e+08,4.301639e+01,8.397540e-01,3.932787e+01,8.029441e-01,9.142531e-01,5.465887e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138965990000e+08,3.138966600000e+08,4.270492e+01,8.367082e-01,3.950820e+01,8.047828e-01,9.251440e-01,5.156016e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138966600000e+08,3.138967210000e+08,4.309836e+01,8.405536e-01,3.954099e+01,8.051167e-01,9.174591e-01,5.367012e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138967210000e+08,3.138967820000e+08,4.372131e+01,8.466067e-01,4.011475e+01,8.109370e-01,9.175103e-01,5.327135e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138967820000e+08,3.138968430000e+08,4.337705e+01,8.432670e-01,4.009836e+01,8.107713e-01,9.244142e-01,5.138761e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138968430000e+08,3.138969040000e+08,4.408197e+01,8.500913e-01,4.093443e+01,8.191801e-01,9.285980e-01,4.965622e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138969040000e+08,3.138969650000e+08,4.383607e+01,8.477170e-01,4.045901e+01,8.144094e-01,9.229618e-01,5.156608e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138969650000e+08,3.138970260000e+08,4.118033e+01,8.216370e-01,3.767213e+01,7.858599e-01,9.148089e-01,5.569965e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138970260000e+08,3.138970870000e+08,4.226229e+01,8.323608e-01,3.898361e+01,7.994220e-01,9.224205e-01,5.268615e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138970870000e+08,3.138971480000e+08,4.365574e+01,8.459715e-01,3.986885e+01,8.084477e-01,9.132558e-01,5.454199e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138971480000e+08,3.138972090000e+08,4.268853e+01,8.365476e-01,3.900000e+01,7.995901e-01,9.135945e-01,5.505883e-03,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
