#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138876000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200001
3.138888000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200002
3.138900000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22363200003
3.138906000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22363200004
3.138918000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22363300005
3.138924000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22363300006
3.138936000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22363300007
3.138948000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22363300008
3.138960000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22363300009
3.138984000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22363300012
3.138996000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22363300013
3.139002000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22363300014
3.139014000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22363300015
3.139026000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300016
3.139032000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300017
3.139044000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300018
3.139050000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300019
3.139062000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300020
3.139074000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300021
3.139080000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300022
3.139086000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300023
3.139092000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22363300024
3.139104000000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22363300025
3.139116000000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22363300026
3.139128000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22363300027
3.139140000000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22363300028
3.139152000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22363300029
3.139158000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22363300030
3.139164000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22363300031
3.139170000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22363300032
3.139176000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22363300033
3.139188000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22363300034
3.139212000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22363300036
3.139218000000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22363300037
3.139224000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22363300038
3.139236000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22363300039
3.139248000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22363300040
3.139254000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22363300041
3.139266000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22363300042
3.139272000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22363300043
3.139290000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22363300045
3.139290000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22363300046
3.139290000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22363300047
3.139302000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22363300048
3.139314000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22363300049
3.139326000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22363300050
3.139338000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22363300051
3.139350000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22363300052
3.139362000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22363300053
3.139368000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22363300054
3.139380000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22363300055
3.139386000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22363300056
3.139398000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22363300057
3.140082000000e+08,2.100000e+01,3.000000e+00,9.390000e+02,22363400001
3.140094000000e+08,2.100000e+01,4.000000e+00,9.400000e+02,22363400002
3.140100000000e+08,2.200000e+01,4.000000e+00,9.400000e+02,22363400003
3.140112000000e+08,2.200000e+01,4.000000e+00,9.400000e+02,22363400004
3.140124000000e+08,2.200000e+01,5.000000e+00,9.400000e+02,22363400005
3.140160000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22363400008
3.140184000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22363400010
3.140196000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22363400012
3.140208000000e+08,2.200000e+01,9.000000e+00,9.400000e+02,22363400013
3.140208000000e+08,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140220000000e+08,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140232000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140244000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140256000000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140268000000e+08,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140274000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140286000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140298000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140310000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22363400023
3.140310000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140322000000e+08,2.300000e+01,1.200000e+01,9.390000e+02,22363400025
3.140328000000e+08,2.300000e+01,1.100000e+01,9.390000e+02,22363400026
3.140340000000e+08,2.300000e+01,9.000000e+00,9.390000e+02,22363400027
3.140352000000e+08,2.300000e+01,9.000000e+00,9.390000e+02,22363400028
3.140364000000e+08,2.300000e+01,8.000000e+00,9.390000e+02,22363400029
3.140376000000e+08,2.300000e+01,8.000000e+00,9.390000e+02,22363400030
3.140376000000e+08,2.300000e+01,8.000000e+00,9.390000e+02,22363400031
3.140382000000e+08,2.300000e+01,8.000000e+00,9.400000e+02,22363400032
