#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.823183990000e+08,3.823184600000e+08,3.421312e+01,7.489130e-01,3.095082e+01,7.123135e-01,4.606557e+00,9.688524e+00,9.147541e+00,5.590164e+00,1.754098e+00,1.475410e-01,1.639344e-02,9.046478e-01,6.429006e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.177476e+01,1.283951e+01,1.201897e+01,23442400001
3.823184600000e+08,3.823185210000e+08,3.431147e+01,7.499888e-01,3.116393e+01,7.147616e-01,4.540984e+00,9.918033e+00,9.327868e+00,5.475410e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.082657e-01,6.309397e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.123573e+01,1.260009e+01,1.206497e+01,23442400001
3.823185210000e+08,3.823185820000e+08,3.444262e+01,7.514207e-01,3.096721e+01,7.125021e-01,4.655738e+00,9.688524e+00,8.950820e+00,5.426229e+00,1.967213e+00,2.786885e-01,0.000000e+00,8.990957e-01,6.571203e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.120059e+01,1.278187e+01,1.203547e+01,23442400001
3.823185820000e+08,3.823186430000e+08,3.491803e+01,7.565889e-01,3.160656e+01,7.198196e-01,4.409836e+00,9.967213e+00,9.950820e+00,5.213115e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.051643e-01,6.348335e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.101904e+01,1.269700e+01,1.227107e+01,23442400001
3.823186430000e+08,3.823187040000e+08,3.431147e+01,7.499888e-01,3.096721e+01,7.125021e-01,4.688525e+00,9.901639e+00,9.114754e+00,5.639344e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.025323e-01,6.483017e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.093185e+01,1.258418e+01,1.229771e+01,23442400001
3.823187040000e+08,3.823187650000e+08,3.434426e+01,7.503471e-01,3.057377e+01,7.079614e-01,4.180328e+00,9.508197e+00,9.098361e+00,5.983606e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.902148e-01,6.830103e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.182129e+01,1.266354e+01,1.232172e+01,23442400001
3.823187650000e+08,3.823188260000e+08,3.522951e+01,7.599559e-01,3.177049e+01,7.216839e-01,4.672131e+00,1.034426e+01,9.524590e+00,5.327869e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.018148e-01,6.418942e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.120796e+01,1.269965e+01,1.221910e+01,23442400001
3.823188260000e+08,3.823188870000e+08,3.549180e+01,7.627797e-01,3.124590e+01,7.157010e-01,4.393443e+00,1.014754e+01,9.442623e+00,5.344262e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.803695e-01,6.974682e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.088688e+01,1.275219e+01,1.212000e+01,23442400001
3.823188870000e+08,3.823189480000e+08,3.439344e+01,7.508841e-01,3.081967e+01,7.108027e-01,4.754098e+00,9.885246e+00,9.229508e+00,5.278688e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.960915e-01,6.661913e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.163635e+01,1.265362e+01,1.211856e+01,23442400001
3.823189480000e+08,3.823190090000e+08,3.432787e+01,7.501680e-01,3.127869e+01,7.160764e-01,4.344262e+00,1.019672e+01,9.081967e+00,5.606557e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.111748e-01,6.216997e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.089532e+01,1.267207e+01,1.207988e+01,23442400001
3.823190090000e+08,3.823190700000e+08,3.537705e+01,7.615455e-01,3.163935e+01,7.201929e-01,4.213115e+00,1.049180e+01,9.409836e+00,5.229508e+00,1.950820e+00,3.442623e-01,0.000000e+00,8.943466e-01,6.617119e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.082328e+01,1.261456e+01,1.203809e+01,23442400001
3.823190700000e+08,3.823191310000e+08,3.460656e+01,7.532069e-01,3.122951e+01,7.155132e-01,4.573771e+00,1.004918e+01,9.032787e+00,5.278688e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.024159e-01,6.458754e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.136140e+01,1.274708e+01,1.202589e+01,23442400001
3.823191310000e+08,3.823191920000e+08,3.352459e+01,7.413390e-01,3.003279e+01,7.016700e-01,4.360656e+00,8.836065e+00,9.409836e+00,5.836066e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.958435e-01,6.754802e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.089138e+01,1.270678e+01,1.237439e+01,23442400001
3.823191920000e+08,3.823192530000e+08,3.395082e+01,7.460367e-01,3.075410e+01,7.100462e-01,4.934426e+00,9.786885e+00,8.704918e+00,5.508197e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.058426e-01,6.417465e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.183545e+01,1.283758e+01,1.227719e+01,23442400001
3.823192530000e+08,3.823193140000e+08,3.422951e+01,7.490924e-01,3.114754e+01,7.145736e-01,4.360656e+00,1.021311e+01,8.918033e+00,5.590164e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.099617e-01,6.264118e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.157598e+01,1.263241e+01,1.234146e+01,23442400001
3.823193140000e+08,3.823193750000e+08,3.470492e+01,7.542765e-01,3.118033e+01,7.149495e-01,3.967213e+00,1.009836e+01,9.590164e+00,5.672131e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.984412e-01,6.565128e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.135590e+01,1.274853e+01,1.215317e+01,23442400001
3.823193750000e+08,3.823194360000e+08,3.436066e+01,7.505261e-01,3.091803e+01,7.119361e-01,4.803279e+00,9.508197e+00,9.245902e+00,5.311475e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.998092e-01,6.558334e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.091534e+01,1.273139e+01,1.223398e+01,23442400001
3.823194360000e+08,3.823194970000e+08,3.516393e+01,7.592483e-01,3.157377e+01,7.194461e-01,4.065574e+00,9.918033e+00,9.704918e+00,5.737705e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.979021e-01,6.537464e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.136990e+01,1.288800e+01,1.220150e+01,23442400001
3.823194970000e+08,3.823195580000e+08,3.475410e+01,7.548108e-01,3.159016e+01,7.196329e-01,5.000000e+00,9.721312e+00,9.459017e+00,5.721312e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.089622e-01,6.247636e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.155506e+01,1.259045e+01,1.214198e+01,23442400001
3.823195580000e+08,3.823196190000e+08,3.518033e+01,7.594252e-01,3.160656e+01,7.198196e-01,4.868853e+00,9.901639e+00,9.213115e+00,5.573771e+00,1.918033e+00,1.311475e-01,0.000000e+00,8.984157e-01,6.521344e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.128472e+01,1.269020e+01,1.208817e+01,23442400001
3.823196640000e+08,3.823197250000e+08,3.463934e+01,7.535636e-01,3.088525e+01,7.115585e-01,4.754098e+00,1.001639e+01,8.901639e+00,5.491803e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.916233e-01,6.762527e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.144520e+01,1.273678e+01,1.201798e+01,23442400002
3.823197250000e+08,3.823197860000e+08,3.504918e+01,7.580084e-01,3.193443e+01,7.235435e-01,4.803279e+00,9.639344e+00,9.426229e+00,5.786885e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.111319e-01,6.154031e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.142891e+01,1.269908e+01,1.207244e+01,23442400002
3.823197860000e+08,3.823198470000e+08,3.508197e+01,7.583629e-01,3.172131e+01,7.211252e-01,4.606557e+00,1.077049e+01,8.967213e+00,5.360656e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.042056e-01,6.362045e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.118010e+01,1.276453e+01,1.208056e+01,23442400002
3.823198470000e+08,3.823199080000e+08,3.386885e+01,7.451357e-01,3.059016e+01,7.081512e-01,4.590164e+00,9.754098e+00,9.180327e+00,5.196721e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.031946e-01,6.505419e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.174053e+01,1.277306e+01,1.202905e+01,23442400002
3.823199080000e+08,3.823199690000e+08,3.447541e+01,7.517784e-01,3.080328e+01,7.106137e-01,4.442623e+00,9.737705e+00,9.262295e+00,5.606557e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.934855e-01,6.727110e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.127311e+01,1.276525e+01,1.216701e+01,23442400002
3.823199690000e+08,3.823200300000e+08,3.465574e+01,7.537419e-01,3.108197e+01,7.138211e-01,4.442623e+00,1.004918e+01,9.049180e+00,5.442623e+00,1.819672e+00,2.786885e-01,0.000000e+00,8.968779e-01,6.614393e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.102162e+01,1.281819e+01,1.204842e+01,23442400002
3.823200300000e+08,3.823200910000e+08,3.470492e+01,7.542765e-01,3.159016e+01,7.196329e-01,4.918033e+00,9.524590e+00,9.868853e+00,5.245902e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.102504e-01,6.212070e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.149646e+01,1.267261e+01,1.206449e+01,23442400002
3.823200910000e+08,3.823201520000e+08,3.450820e+01,7.521358e-01,3.090164e+01,7.117473e-01,4.590164e+00,9.934426e+00,9.262295e+00,5.180328e+00,1.639344e+00,2.950820e-01,0.000000e+00,8.954870e-01,6.667896e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.105261e+01,1.273890e+01,1.215177e+01,23442400002
3.823201520000e+08,3.823202130000e+08,3.398361e+01,7.463968e-01,3.065574e+01,7.089097e-01,4.442623e+00,1.014754e+01,8.672132e+00,5.377049e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.020743e-01,6.527846e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.067292e+01,1.268277e+01,1.208619e+01,23442400002
3.823202130000e+08,3.823202740000e+08,3.572131e+01,7.652420e-01,3.254099e+01,7.303826e-01,4.819672e+00,1.021311e+01,1.006557e+01,5.639344e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.109684e-01,6.100918e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.114086e+01,1.263049e+01,1.206690e+01,23442400002
3.823202740000e+08,3.823203350000e+08,3.527869e+01,7.604861e-01,3.180328e+01,7.220562e-01,4.426229e+00,9.983606e+00,1.008197e+01,5.196721e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.014870e-01,6.423998e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.104354e+01,1.278789e+01,1.202207e+01,23442400002
3.823203350000e+08,3.823203960000e+08,3.478688e+01,7.551667e-01,3.142623e+01,7.177632e-01,4.770492e+00,9.590164e+00,9.524590e+00,5.459016e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.033930e-01,6.413128e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.089822e+01,1.267746e+01,1.207235e+01,23442400002
3.823203960000e+08,3.823204570000e+08,3.449180e+01,7.519571e-01,3.068852e+01,7.092888e-01,4.918033e+00,9.262295e+00,9.196721e+00,5.081967e+00,2.016393e+00,2.131148e-01,0.000000e+00,8.897339e-01,6.828547e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.104963e+01,1.264156e+01,1.228959e+01,23442400002
3.823204570000e+08,3.823205180000e+08,3.286885e+01,7.340529e-01,2.955738e+01,6.960942e-01,4.557377e+00,8.983606e+00,9.377049e+00,4.950819e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.992519e-01,6.722054e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.101618e+01,1.270977e+01,1.223621e+01,23442400002
3.823205180000e+08,3.823205790000e+08,3.457377e+01,7.528500e-01,3.085246e+01,7.111807e-01,4.803279e+00,9.967213e+00,9.262295e+00,5.049181e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.923661e-01,6.748510e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.112700e+01,1.269538e+01,1.229905e+01,23442400002
3.823205790000e+08,3.823206400000e+08,3.372131e+01,7.435108e-01,3.029508e+01,7.047274e-01,4.163934e+00,9.803279e+00,9.196721e+00,5.163934e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.983957e-01,6.661510e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.142407e+01,1.265649e+01,1.226170e+01,23442400002
3.823206400000e+08,3.823207010000e+08,3.421312e+01,7.489130e-01,3.098361e+01,7.126907e-01,4.459016e+00,9.786885e+00,9.606558e+00,5.344262e+00,1.491803e+00,2.950820e-01,0.000000e+00,9.056062e-01,6.400005e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.090853e+01,1.269741e+01,1.230158e+01,23442400002
3.823207010000e+08,3.823207620000e+08,3.422951e+01,7.490924e-01,3.080328e+01,7.106137e-01,4.786885e+00,9.508197e+00,8.967213e+00,5.442623e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.999042e-01,6.568116e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.115146e+01,1.271620e+01,1.207653e+01,23442400002
3.823207620000e+08,3.823208230000e+08,3.391803e+01,7.456765e-01,3.047541e+01,7.068217e-01,4.524590e+00,9.524590e+00,9.180327e+00,5.524590e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.985017e-01,6.639091e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.137284e+01,1.274552e+01,1.217089e+01,23442400002
3.823208230000e+08,3.823208840000e+08,3.534426e+01,7.611926e-01,3.170492e+01,7.209388e-01,4.852459e+00,9.557377e+00,9.688524e+00,5.409836e+00,2.032787e+00,1.639344e-01,0.000000e+00,8.970315e-01,6.545330e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.135781e+01,1.274477e+01,1.205585e+01,23442400002
3.823209330000e+08,3.823209940000e+08,3.391803e+01,7.456765e-01,3.008197e+01,7.022442e-01,4.655738e+00,9.311476e+00,9.000000e+00,5.114754e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.869019e-01,6.962822e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.114915e+01,1.276839e+01,1.208709e+01,23442500003
3.823209940000e+08,3.823210550000e+08,3.454099e+01,7.524930e-01,3.150820e+01,7.186987e-01,4.639344e+00,9.918033e+00,9.557377e+00,5.770492e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.121974e-01,6.165465e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.139042e+01,1.267161e+01,1.215745e+01,23442500003
3.823210550000e+08,3.823211160000e+08,3.506557e+01,7.581856e-01,3.124590e+01,7.157010e-01,4.754098e+00,9.475410e+00,9.442623e+00,5.622951e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.910706e-01,6.736328e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.107033e+01,1.270683e+01,1.206905e+01,23442500003
3.823211160000e+08,3.823211770000e+08,3.470492e+01,7.542765e-01,3.073771e+01,7.098569e-01,4.540984e+00,9.967213e+00,8.737705e+00,5.393443e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.856873e-01,6.915555e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.094038e+01,1.261108e+01,1.227125e+01,23442500003
3.823211770000e+08,3.823212380000e+08,3.529508e+01,7.606629e-01,3.149180e+01,7.185117e-01,4.803279e+00,9.409836e+00,1.008197e+01,5.295082e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.922434e-01,6.682541e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.087922e+01,1.273336e+01,1.210780e+01,23442500003
3.823212380000e+08,3.823212990000e+08,3.498361e+01,7.572989e-01,3.104918e+01,7.134445e-01,4.311475e+00,9.540983e+00,9.442623e+00,5.491803e+00,2.163934e+00,9.836066e-02,0.000000e+00,8.875352e-01,6.839179e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.153404e+01,1.267618e+01,1.238528e+01,23442500003
3.823212990000e+08,3.823213600000e+08,3.355738e+01,7.417014e-01,3.004918e+01,7.018614e-01,4.655738e+00,1.006557e+01,8.213115e+00,5.180328e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.954568e-01,6.762563e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.160397e+01,1.269984e+01,1.213846e+01,23442500003
3.823213600000e+08,3.823214210000e+08,3.534426e+01,7.611926e-01,3.185246e+01,7.226143e-01,4.590164e+00,1.021311e+01,9.180327e+00,5.918033e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.012060e-01,6.426182e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.073896e+01,1.256938e+01,1.205956e+01,23442500003
3.823214210000e+08,3.823214820000e+08,3.449180e+01,7.519571e-01,3.126229e+01,7.158887e-01,4.704918e+00,1.013115e+01,8.967213e+00,5.590164e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.063688e-01,6.350968e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.129003e+01,1.266361e+01,1.215930e+01,23442500003
3.823214820000e+08,3.823215430000e+08,3.547541e+01,7.626035e-01,3.188525e+01,7.229861e-01,4.393443e+00,1.031148e+01,9.852459e+00,5.295082e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.987985e-01,6.483298e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.091578e+01,1.269820e+01,1.233774e+01,23442500003
3.823215430000e+08,3.823216040000e+08,3.506557e+01,7.581856e-01,3.190164e+01,7.231720e-01,4.754098e+00,9.754098e+00,9.295082e+00,6.098361e+00,1.721311e+00,2.786885e-01,0.000000e+00,9.097709e-01,6.194895e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.036352e+01,1.281007e+01,1.226249e+01,23442500003
3.823216040000e+08,3.823216650000e+08,3.524590e+01,7.601327e-01,3.175410e+01,7.214978e-01,4.344262e+00,1.031148e+01,9.606558e+00,5.245902e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.009302e-01,6.443131e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.082653e+01,1.264167e+01,1.225633e+01,23442500003
3.823216650000e+08,3.823217260000e+08,3.627869e+01,7.711891e-01,3.240984e+01,7.289093e-01,4.934426e+00,9.983606e+00,9.557377e+00,5.770492e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.933575e-01,6.561259e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.110189e+01,1.265452e+01,1.201658e+01,23442500003
3.823217260000e+08,3.823217870000e+08,3.504918e+01,7.580084e-01,3.180328e+01,7.220562e-01,4.409836e+00,9.819673e+00,9.573771e+00,5.819672e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.073901e-01,6.269342e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.110265e+01,1.267928e+01,1.203381e+01,23442500003
3.823217870000e+08,3.823218480000e+08,3.459016e+01,7.530285e-01,3.116393e+01,7.147616e-01,5.016394e+00,9.409836e+00,9.524590e+00,4.868853e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.009479e-01,6.503401e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.128420e+01,1.263245e+01,1.212477e+01,23442500003
3.823218480000e+08,3.823219090000e+08,3.380328e+01,7.444139e-01,3.073771e+01,7.098569e-01,4.704918e+00,9.573771e+00,9.442623e+00,5.278688e+00,1.540984e+00,1.803279e-01,1.639344e-02,9.093114e-01,6.323950e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.064238e+01,1.258015e+01,1.204799e+01,23442500003
3.823219090000e+08,3.823219700000e+08,3.250820e+01,7.300146e-01,2.926229e+01,6.926108e-01,4.311475e+00,9.377049e+00,8.393442e+00,5.377049e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.001513e-01,6.732364e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.095353e+01,1.273440e+01,1.204806e+01,23442500003
3.823219700000e+08,3.823220310000e+08,3.531147e+01,7.608394e-01,3.211475e+01,7.255835e-01,4.737705e+00,9.819673e+00,1.008197e+01,5.393443e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.094707e-01,6.182527e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.138003e+01,1.271266e+01,1.206065e+01,23442500003
3.823220310000e+08,3.823220920000e+08,3.591803e+01,7.673463e-01,3.229508e+01,7.276177e-01,4.852459e+00,1.044262e+01,9.540983e+00,5.409836e+00,1.934426e+00,1.147541e-01,0.000000e+00,8.991328e-01,6.433773e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.069887e+01,1.278030e+01,1.209615e+01,23442500003
3.823220920000e+08,3.823221530000e+08,3.477049e+01,7.549888e-01,3.129508e+01,7.162640e-01,5.081967e+00,1.032787e+01,8.688524e+00,5.360656e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.000471e-01,6.512683e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.130194e+01,1.263263e+01,1.205773e+01,23442500003
3.823221910000e+08,3.823222520000e+08,3.452459e+01,7.523143e-01,3.119672e+01,7.151375e-01,4.311475e+00,9.442623e+00,9.442623e+00,6.065574e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.036087e-01,6.431020e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.156044e+01,1.268749e+01,1.204656e+01,23442500004
3.823222520000e+08,3.823223130000e+08,3.459016e+01,7.530285e-01,3.104918e+01,7.134445e-01,4.327869e+00,9.557377e+00,9.606558e+00,5.754098e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.976303e-01,6.599229e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.132363e+01,1.269573e+01,1.207987e+01,23442500004
3.823223130000e+08,3.823223740000e+08,3.304918e+01,7.360637e-01,2.970492e+01,6.978294e-01,5.049181e+00,8.786885e+00,9.196721e+00,4.901639e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.988096e-01,6.716737e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.122893e+01,1.265304e+01,1.211810e+01,23442500004
3.823223740000e+08,3.823224350000e+08,3.568853e+01,7.648907e-01,3.185246e+01,7.226143e-01,4.573771e+00,1.059016e+01,8.901639e+00,5.901639e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.925126e-01,6.638297e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.084941e+01,1.270097e+01,1.212261e+01,23442500004
3.823224350000e+08,3.823224960000e+08,3.588525e+01,7.669959e-01,3.208197e+01,7.252130e-01,4.196721e+00,1.067213e+01,9.573771e+00,5.688525e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.940156e-01,6.579164e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.089546e+01,1.275253e+01,1.213893e+01,23442500004
3.823224960000e+08,3.823225570000e+08,3.434426e+01,7.503471e-01,3.106557e+01,7.136328e-01,4.524590e+00,1.013115e+01,9.606558e+00,4.852459e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.045346e-01,6.420127e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.145504e+01,1.265276e+01,1.224632e+01,23442500004
3.823225570000e+08,3.823226180000e+08,3.408197e+01,7.474763e-01,3.047541e+01,7.068217e-01,4.688525e+00,9.672132e+00,8.786885e+00,5.098361e+00,2.032787e+00,1.967213e-01,0.000000e+00,8.941799e-01,6.746357e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.166240e+01,1.274358e+01,1.231905e+01,23442500004
3.823226180000e+08,3.823226790000e+08,3.468853e+01,7.540984e-01,3.127869e+01,7.160764e-01,4.409836e+00,1.039344e+01,9.131147e+00,5.393443e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.017013e-01,6.472132e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.148417e+01,1.261284e+01,1.221550e+01,23442500004
3.823226790000e+08,3.823227400000e+08,3.500000e+01,7.574764e-01,3.149180e+01,7.185117e-01,4.868853e+00,9.786885e+00,9.098361e+00,5.524590e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.997658e-01,6.499408e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.129822e+01,1.279767e+01,1.208468e+01,23442500004
3.823227400000e+08,3.823228010000e+08,3.442623e+01,7.512419e-01,3.088525e+01,7.115585e-01,4.573771e+00,9.655738e+00,9.196721e+00,5.475410e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.971428e-01,6.628854e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.195567e+01,1.263158e+01,1.208164e+01,23442500004
3.823228010000e+08,3.823228620000e+08,3.363934e+01,7.426067e-01,2.998361e+01,7.010953e-01,4.344262e+00,9.852459e+00,8.245902e+00,5.606557e+00,1.622951e+00,3.114754e-01,0.000000e+00,8.913255e-01,6.870578e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.136400e+01,1.267770e+01,1.194872e+01,23442500004
3.823228620000e+08,3.823229230000e+08,3.342623e+01,7.402506e-01,3.003279e+01,7.016700e-01,4.475410e+00,9.590164e+00,8.983606e+00,5.016394e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.984796e-01,6.688398e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.111597e+01,1.276748e+01,1.204246e+01,23442500004
3.823229230000e+08,3.823229840000e+08,3.504918e+01,7.580084e-01,3.129508e+01,7.162640e-01,4.590164e+00,1.014754e+01,8.622951e+00,5.885246e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.928906e-01,6.688198e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.144129e+01,1.285344e+01,1.216726e+01,23442500004
3.823229840000e+08,3.823230450000e+08,3.536066e+01,7.613691e-01,3.196721e+01,7.239149e-01,4.344262e+00,1.006557e+01,9.950820e+00,5.737705e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.040334e-01,6.342016e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.154507e+01,1.282154e+01,1.197949e+01,23442500004
3.823230450000e+08,3.823231060000e+08,3.491803e+01,7.565889e-01,3.162295e+01,7.200063e-01,5.016394e+00,9.262295e+00,9.918033e+00,5.655738e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.056338e-01,6.334243e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.120772e+01,1.278005e+01,1.217165e+01,23442500004
3.823231060000e+08,3.823231670000e+08,3.386885e+01,7.451357e-01,3.019672e+01,7.035824e-01,4.327869e+00,9.754098e+00,8.606558e+00,5.737705e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.915779e-01,6.840273e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.147520e+01,1.261086e+01,1.200594e+01,23442500004
3.823231670000e+08,3.823232280000e+08,3.450820e+01,7.521358e-01,3.104918e+01,7.134445e-01,4.639344e+00,1.008197e+01,9.229508e+00,5.245902e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.997625e-01,6.545655e-03,1.100000e+01,3.000000e+00,9.290000e+02,2.127947e+01,1.263077e+01,1.197575e+01,23442500004
