#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.886236000000e+08,2.510000e+01,1.740000e+01,1.017000e+03,10449700001
3.886248000000e+08,2.510000e+01,1.730000e+01,1.017000e+03,10449700002
3.886248000000e+08,2.510000e+01,1.730000e+01,1.017000e+03,10449700003
3.886260000000e+08,2.510000e+01,1.720000e+01,1.017000e+03,10449700004
3.886272000000e+08,2.510000e+01,1.720000e+01,1.017000e+03,10449700005
3.886284000000e+08,2.510000e+01,1.700000e+01,1.017000e+03,10449700006
3.886296000000e+08,2.510000e+01,1.680000e+01,1.017000e+03,10449700007
3.886308000000e+08,2.510000e+01,1.670000e+01,1.017000e+03,10449800008
3.886320000000e+08,2.510000e+01,1.640000e+01,1.017000e+03,10449800009
3.886332000000e+08,2.510000e+01,1.630000e+01,1.017000e+03,10449800010
3.886332000000e+08,2.510000e+01,1.630000e+01,1.017000e+03,10449800011
3.886344000000e+08,2.500000e+01,1.630000e+01,1.016000e+03,10449800012
3.886356000000e+08,2.510000e+01,1.610000e+01,1.016000e+03,10449800013
3.886368000000e+08,2.510000e+01,1.580000e+01,1.016000e+03,10449800014
3.886380000000e+08,2.510000e+01,1.570000e+01,1.016000e+03,10449800015
3.886392000000e+08,2.510000e+01,1.550000e+01,1.016000e+03,10449800016
3.886404000000e+08,2.500000e+01,1.530000e+01,1.016000e+03,10449800017
3.886404000000e+08,2.500000e+01,1.530000e+01,1.016000e+03,10449800018
3.886416000000e+08,2.500000e+01,1.550000e+01,1.016000e+03,10449800019
3.886428000000e+08,2.500000e+01,1.560000e+01,1.016000e+03,10449800020
3.886440000000e+08,2.500000e+01,1.580000e+01,1.016000e+03,10449800021
3.886452000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,10449800022
3.886464000000e+08,2.490000e+01,1.600000e+01,1.016000e+03,10449800023
3.886476000000e+08,2.490000e+01,1.580000e+01,1.016000e+03,10449800024
3.886488000000e+08,2.490000e+01,1.610000e+01,1.017000e+03,10449800025
3.886488000000e+08,2.490000e+01,1.610000e+01,1.017000e+03,10449800026
3.886500000000e+08,2.490000e+01,1.670000e+01,1.017000e+03,10449800027
3.886512000000e+08,2.490000e+01,1.700000e+01,1.017000e+03,10449800028
3.886524000000e+08,2.500000e+01,1.730000e+01,1.017000e+03,10449800029
3.886536000000e+08,2.500000e+01,1.810000e+01,1.017000e+03,10449800030
3.886536000000e+08,2.500000e+01,1.810000e+01,1.017000e+03,10449800031
3.886548000000e+08,2.490000e+01,1.790000e+01,1.017000e+03,10449800032
3.886560000000e+08,2.500000e+01,1.820000e+01,1.017000e+03,10449800033
3.886560000000e+08,2.500000e+01,1.820000e+01,1.017000e+03,10449800034
3.886572000000e+08,2.500000e+01,1.900000e+01,1.018000e+03,10449800035
3.886584000000e+08,2.500000e+01,2.200000e+01,1.018000e+03,10449800036
3.886584000000e+08,2.500000e+01,2.200000e+01,1.018000e+03,10449800037
3.886596000000e+08,2.490000e+01,2.180000e+01,1.018000e+03,10449800038
3.886608000000e+08,2.500000e+01,2.150000e+01,1.018000e+03,10449800039
3.886620000000e+08,2.500000e+01,2.080000e+01,1.019000e+03,10449800040
3.886620000000e+08,2.500000e+01,2.080000e+01,1.019000e+03,10449800041
3.886632000000e+08,2.500000e+01,2.120000e+01,1.019000e+03,10449800042
3.886632000000e+08,2.500000e+01,2.120000e+01,1.019000e+03,10449800043
3.886644000000e+08,2.500000e+01,2.100000e+01,1.018000e+03,10449800044
