#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.886202440177e+08,3.886212819458e+08,1.037928049624e+03,47898,47892,42790,6,6,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449700001,0,0,0
2,3.886212890177e+08,3.886223209898e+08,1.031972067952e+03,47901,47892,42821,9,9,0,3,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449700002,0,0,0
3,3.886223280197e+08,3.886233629877e+08,1.034968007147e+03,47911,47905,42870,6,6,0,3,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449700003,0,0,0
4,3.886233690284e+08,3.886244049563e+08,1.035927938044e+03,47911,47905,42850,6,6,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449700004,0,0,0
5,3.886244120267e+08,3.886254439954e+08,1.031968755901e+03,47911,47906,42945,5,5,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449700005,0,0,0
6,3.886254510168e+08,3.886264939368e+08,1.042920039296e+03,47891,47879,42875,12,12,0,5,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449700006,0,0,0
7,3.886265010183e+08,3.886275419927e+08,1.040974352479e+03,47900,47884,42935,16,16,0,7,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449700007,0,0,0
8,3.886275490188e+08,3.886285919839e+08,1.042965040922e+03,47914,47895,42885,19,19,0,10,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800008,0,0,0
9,3.886285980437e+08,3.886296249468e+08,1.026903048038e+03,47934,47919,42844,15,15,0,6,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800009,0,0,0
10,3.886296321216e+08,3.886306699810e+08,1.037859392226e+03,47914,47904,43095,10,10,0,4,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800010,0,0,0
11,3.886306760245e+08,3.886317049779e+08,1.028953372061e+03,47931,47920,42947,11,11,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800011,0,0,0
12,3.886317110187e+08,3.886327459575e+08,1.034938781977e+03,47932,47921,42859,11,11,0,3,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800012,0,0,0
13,3.886327520334e+08,3.886337839921e+08,1.031958717167e+03,47908,47897,43006,11,11,0,5,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800013,0,0,0
14,3.886337910735e+08,3.886348279864e+08,1.036912945509e+03,47912,47896,42822,16,16,0,7,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.992248e+00,10449800014,0,0,0
15,3.886348350526e+08,3.886358669953e+08,1.031942697048e+03,47911,47900,42695,11,11,0,4,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800015,0,0,0
16,3.886358740167e+08,3.886369069937e+08,1.032976984560e+03,47910,47899,42826,11,11,0,4,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800016,0,0,0
17,3.886369140214e+08,3.886379499525e+08,1.035931107402e+03,47927,47921,42874,6,6,0,3,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800017,0,0,0
18,3.886379560498e+08,3.886389949258e+08,1.038875944972e+03,47901,47894,42804,7,7,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800018,0,0,0
19,3.886390021084e+08,3.886400339682e+08,1.031859788775e+03,47925,47924,43030,1,1,0,1,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800019,0,0,0
20,3.886400410421e+08,3.886410809786e+08,1.039936529815e+03,47900,47897,43026,3,3,0,1,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800020,0,0,0
21,3.886410870588e+08,3.886421169941e+08,1.029935268164e+03,47904,47902,42943,2,2,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800021,0,0,0
22,3.886421240797e+08,3.886431469898e+08,1.022910159469e+03,47949,47941,42992,8,8,0,4,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999021e+00,10449800022,0,0,0
23,3.886431530206e+08,3.886441909702e+08,1.037949571192e+03,47924,47893,42745,31,31,0,13,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.927946e+00,10449800023,0,0,0
24,3.886441970287e+08,3.886452309896e+08,1.033960851133e+03,47919,47910,42943,9,9,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.939072e+00,10449800024,0,0,0
25,3.886452370352e+08,3.886462789906e+08,1.041955359936e+03,47920,47908,42770,12,12,0,4,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.005771e+00,10449800025,0,0,0
26,3.886462850652e+08,3.886470909975e+08,8.059323290586e+02,37186,37174,33314,12,12,0,7,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.591760e+00,10449800026,0,0,0
27,3.886471070342e+08,3.886481429109e+08,1.035876724899e+03,47921,47914,42897,7,7,0,3,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.193237e+00,10449800027,0,0,0
28,3.886481490204e+08,3.886491869857e+08,1.037965320289e+03,47915,47910,42706,5,5,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10449800028,0,0,0
29,3.886491930211e+08,3.886502259899e+08,1.032968706667e+03,47899,47893,42961,6,6,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.349465e+00,10449800029,0,0,0
30,3.886502320413e+08,3.886510669708e+08,8.349295319915e+02,38710,38687,34618,23,23,0,8,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10449800030,0,0,0
31,3.886510800170e+08,3.886521169990e+08,1.036981912255e+03,47902,47892,42824,10,10,0,3,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.868728e+00,10449800031,0,0,0
32,3.886521230208e+08,3.886528649508e+08,7.419300555587e+02,34047,34042,30296,5,5,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800032,0,0,0
33,3.886528770511e+08,3.886530159877e+08,1.389366179705e+02,6268,6266,5291,2,2,0,1,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800033,0,0,0
34,3.886530280184e+08,3.886538369837e+08,8.089652565718e+02,37211,37206,33306,5,5,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800034,0,0,0
35,3.886538510465e+08,3.886548959995e+08,1.044953056395e+03,47861,47843,42849,18,18,0,5,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800035,0,0,0
36,3.886549020578e+08,3.886559439989e+08,1.041941086590e+03,47888,47881,42540,7,7,0,3,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800036,0,0,0
37,3.886559500264e+08,3.886569869799e+08,1.036953512311e+03,47893,47889,42950,4,4,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800037,0,0,0
38,3.886569930199e+08,3.886580309972e+08,1.037977233768e+03,47904,47891,42841,13,13,0,4,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800038,0,0,0
39,3.886580371181e+08,3.886585689697e+08,5.318515886068e+02,24537,24529,21762,8,8,0,4,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800039,0,0,0
40,3.886585912032e+08,3.886593809125e+08,7.897092450857e+02,36212,36160,32114,52,52,0,21,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800040,0,0,0
41,3.886593950657e+08,3.886600629817e+08,6.679159083366e+02,30319,30315,27169,4,4,0,2,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800041,0,0,0
42,3.886600821709e+08,3.886605199725e+08,4.378016165495e+02,20151,20151,17729,0,0,0,1,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800042,0,0,0
43,3.886605380296e+08,3.886615909432e+08,1.052913625240e+03,47900,47869,42794,31,31,0,16,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800043,0,0,0
44,3.886615981037e+08,3.886618198978e+08,2.217941217422e+02,10114,10110,8753,4,4,0,3,e,C,2019,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449800044,0,0,0
