#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219551900000e+08,3.219552510000e+08,9.639344e+00,3.975199e-01,8.278688e+00,3.683968e-01,8.588436e-01,1.435882e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219552510000e+08,3.219553120000e+08,8.557377e+00,3.745462e-01,7.213115e+00,3.438718e-01,8.429119e-01,1.592676e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219553120000e+08,3.219553730000e+08,8.721312e+00,3.781168e-01,7.377049e+00,3.477574e-01,8.458647e-01,1.565474e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219553730000e+08,3.219554340000e+08,8.131147e+00,3.650993e-01,6.852459e+00,3.351647e-01,8.427419e-01,1.634606e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219554340000e+08,3.219554950000e+08,8.770492e+00,3.791814e-01,7.573771e+00,3.523637e-01,8.635514e-01,1.484061e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219554950000e+08,3.219555560000e+08,9.131147e+00,3.868991e-01,7.655738e+00,3.542653e-01,8.384201e-01,1.559541e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219555560000e+08,3.219556170000e+08,9.081967e+00,3.858558e-01,7.868853e+00,3.591624e-01,8.664260e-01,1.445346e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219556170000e+08,3.219556780000e+08,9.213115e+00,3.886318e-01,7.868853e+00,3.591624e-01,8.540925e-01,1.489097e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219556780000e+08,3.219557390000e+08,9.622951e+00,3.971817e-01,7.918033e+00,3.602830e-01,8.228279e-01,1.575916e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219557390000e+08,3.219558000000e+08,9.524590e+00,3.951466e-01,8.032787e+00,3.628843e-01,8.433735e-01,1.507838e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219558000000e+08,3.219558610000e+08,8.737705e+00,3.784720e-01,7.131147e+00,3.419124e-01,8.161351e-01,1.677903e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219558610000e+08,3.219559220000e+08,9.229508e+00,3.889774e-01,7.737705e+00,3.561567e-01,8.383659e-01,1.551419e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219559220000e+08,3.219559830000e+08,9.377049e+00,3.920741e-01,8.016394e+00,3.625138e-01,8.548951e-01,1.472650e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219559830000e+08,3.219560440000e+08,9.344262e+00,3.913881e-01,7.836066e+00,3.584133e-01,8.385965e-01,1.540975e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219560440000e+08,3.219561050000e+08,9.098361e+00,3.862039e-01,7.557377e+00,3.519821e-01,8.306307e-01,1.592117e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219561050000e+08,3.219561660000e+08,9.131147e+00,3.868991e-01,7.672131e+00,3.546444e-01,8.402154e-01,1.552513e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219561660000e+08,3.219562270000e+08,8.065574e+00,3.636241e-01,6.803279e+00,3.339598e-01,8.434959e-01,1.638030e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219562270000e+08,3.219562880000e+08,9.590164e+00,3.965045e-01,8.196721e+00,3.665685e-01,8.547009e-01,1.457004e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219562880000e+08,3.219563490000e+08,8.737705e+00,3.784720e-01,7.426229e+00,3.489147e-01,8.499062e-01,1.547046e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219563490000e+08,3.219564100000e+08,9.180327e+00,3.879397e-01,7.803279e+00,3.576627e-01,8.500000e-01,1.508902e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219564100000e+08,3.219564710000e+08,8.508197e+00,3.734684e-01,7.081967e+00,3.407313e-01,8.323699e-01,1.639647e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219564710000e+08,3.219565320000e+08,8.737705e+00,3.784720e-01,6.950819e+00,3.375617e-01,7.954972e-01,1.747050e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219565320000e+08,3.219565930000e+08,9.475410e+00,3.941251e-01,8.147541e+00,3.654672e-01,8.598616e-01,1.443873e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219565930000e+08,3.219566540000e+08,8.409836e+00,3.713033e-01,7.213115e+00,3.438718e-01,8.576998e-01,1.542452e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219566540000e+08,3.219567150000e+08,8.672132e+00,3.770492e-01,7.229508e+00,3.442623e-01,8.336484e-01,1.619113e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219567150000e+08,3.219567760000e+08,8.901639e+00,3.820059e-01,7.655738e+00,3.542653e-01,8.600368e-01,1.488900e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219567760000e+08,3.219568370000e+08,8.819673e+00,3.802431e-01,7.672131e+00,3.546444e-01,8.698885e-01,1.450436e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219568370000e+08,3.219568980000e+08,9.377049e+00,3.920741e-01,7.836066e+00,3.584133e-01,8.356643e-01,1.549472e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219568980000e+08,3.219569590000e+08,9.163935e+00,3.875931e-01,7.213115e+00,3.438718e-01,7.871199e-01,1.731339e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219569590000e+08,3.219570200000e+08,9.295082e+00,3.903567e-01,7.885246e+00,3.595363e-01,8.483245e-01,1.506424e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219570200000e+08,3.219570810000e+08,8.836065e+00,3.805963e-01,7.196721e+00,3.434808e-01,8.144712e-01,1.674361e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219570810000e+08,3.219571420000e+08,8.950820e+00,3.830597e-01,7.344262e+00,3.469838e-01,8.205128e-01,1.642340e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219571420000e+08,3.219572030000e+08,8.459017e+00,3.723874e-01,7.081967e+00,3.407313e-01,8.372093e-01,1.625201e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219572030000e+08,3.219572640000e+08,8.688524e+00,3.774054e-01,7.295082e+00,3.458200e-01,8.396226e-01,1.593954e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219572640000e+08,3.219573250000e+08,9.016394e+00,3.844603e-01,7.540984e+00,3.516002e-01,8.363636e-01,1.577452e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219573250000e+08,3.219573860000e+08,9.000000e+00,3.841107e-01,7.606557e+00,3.531255e-01,8.451731e-01,1.543867e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219573860000e+08,3.219574470000e+08,9.163935e+00,3.875931e-01,7.557377e+00,3.519821e-01,8.246869e-01,1.608221e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219574470000e+08,3.219575080000e+08,8.918033e+00,3.823575e-01,7.803279e+00,3.576627e-01,8.750000e-01,1.417946e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219575080000e+08,3.219575690000e+08,8.688524e+00,3.774054e-01,7.114754e+00,3.415191e-01,8.188679e-01,1.672887e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219575690000e+08,3.219576300000e+08,9.393442e+00,3.924167e-01,8.032787e+00,3.628843e-01,8.551483e-01,1.470297e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219576300000e+08,3.219576910000e+08,8.950820e+00,3.830597e-01,7.262295e+00,3.450420e-01,8.113553e-01,1.674293e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219576910000e+08,3.219577520000e+08,9.016394e+00,3.844603e-01,7.573771e+00,3.523637e-01,8.400000e-01,1.563214e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219577520000e+08,3.219578130000e+08,9.819673e+00,4.012209e-01,8.180327e+00,3.662018e-01,8.330551e-01,1.523737e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219578130000e+08,3.219578740000e+08,9.114754e+00,3.865517e-01,7.786885e+00,3.572868e-01,8.543165e-01,1.496157e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219578740000e+08,3.219579350000e+08,9.049180e+00,3.851587e-01,7.524590e+00,3.512178e-01,8.315217e-01,1.593086e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219579350000e+08,3.219579960000e+08,9.606558e+00,3.968432e-01,8.049180e+00,3.632544e-01,8.378839e-01,1.522496e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219579960000e+08,3.219580570000e+08,9.704918e+00,3.988697e-01,8.229508e+00,3.673009e-01,8.479730e-01,1.475674e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219580570000e+08,3.219581180000e+08,9.262295e+00,3.896677e-01,7.836066e+00,3.584133e-01,8.460177e-01,1.518451e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219581180000e+08,3.219581790000e+08,8.885246e+00,3.816540e-01,7.475410e+00,3.500682e-01,8.413284e-01,1.569396e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219581790000e+08,3.219582400000e+08,9.016394e+00,3.844603e-01,7.573771e+00,3.523637e-01,8.400000e-01,1.563214e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219582400000e+08,3.219583010000e+08,9.885246e+00,4.025584e-01,8.114754e+00,3.647311e-01,8.208955e-01,1.561488e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219583010000e+08,3.219583620000e+08,9.393442e+00,3.924167e-01,7.836066e+00,3.584133e-01,8.342059e-01,1.553616e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219583620000e+08,3.219584230000e+08,9.393442e+00,3.924167e-01,7.950819e+00,3.610281e-01,8.464223e-01,1.506192e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219584230000e+08,3.219584840000e+08,8.885246e+00,3.816540e-01,7.721312e+00,3.557792e-01,8.690037e-01,1.449241e-02,1.910000e+01,0.000000e+00,1.017000e+03,13372600001
3.219585290000e+08,3.219585900000e+08,8.672132e+00,3.770492e-01,7.147541e+00,3.423051e-01,8.241966e-01,1.655012e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219585900000e+08,3.219586510000e+08,9.409836e+00,3.927590e-01,7.704918e+00,3.554014e-01,8.188154e-01,1.607673e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219586510000e+08,3.219587120000e+08,8.639344e+00,3.763357e-01,7.213115e+00,3.438718e-01,8.349146e-01,1.617223e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219587120000e+08,3.219587730000e+08,9.836065e+00,4.015557e-01,8.196721e+00,3.665685e-01,8.333333e-01,1.521452e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219587730000e+08,3.219588340000e+08,8.754098e+00,3.788269e-01,7.213115e+00,3.438718e-01,8.239700e-01,1.648081e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219588340000e+08,3.219588950000e+08,8.704918e+00,3.777613e-01,7.426229e+00,3.489147e-01,8.531073e-01,1.536224e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219588950000e+08,3.219589560000e+08,8.754098e+00,3.788269e-01,7.196721e+00,3.434808e-01,8.220974e-01,1.654940e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219589560000e+08,3.219590170000e+08,9.163935e+00,3.875931e-01,7.557377e+00,3.519821e-01,8.246869e-01,1.608221e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219590170000e+08,3.219590780000e+08,9.508197e+00,3.948064e-01,8.098361e+00,3.643625e-01,8.517241e-01,1.475607e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219590780000e+08,3.219591390000e+08,9.081967e+00,3.858558e-01,7.442623e+00,3.492996e-01,8.194946e-01,1.634042e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219591390000e+08,3.219592000000e+08,8.836065e+00,3.805963e-01,7.737705e+00,3.561567e-01,8.756957e-01,1.421102e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219592000000e+08,3.219592610000e+08,9.540983e+00,3.954865e-01,8.065574e+00,3.636241e-01,8.453608e-01,1.498716e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219592610000e+08,3.219593220000e+08,9.393442e+00,3.924167e-01,7.770492e+00,3.569105e-01,8.272251e-01,1.579337e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219593220000e+08,3.219593830000e+08,9.049180e+00,3.851587e-01,7.508197e+00,3.508350e-01,8.297101e-01,1.599882e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219593830000e+08,3.219594440000e+08,9.262295e+00,3.896677e-01,7.655738e+00,3.542653e-01,8.265487e-01,1.592938e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219594440000e+08,3.219595050000e+08,8.770492e+00,3.791814e-01,7.459016e+00,3.496841e-01,8.504673e-01,1.541772e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219595050000e+08,3.219595660000e+08,9.655738e+00,3.978577e-01,8.360656e+00,3.702161e-01,8.658744e-01,1.404190e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219595660000e+08,3.219596270000e+08,9.639344e+00,3.975199e-01,8.114754e+00,3.647311e-01,8.418368e-01,1.504797e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219596270000e+08,3.219596880000e+08,8.786885e+00,3.795356e-01,7.327869e+00,3.465963e-01,8.339552e-01,1.607317e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219596880000e+08,3.219597490000e+08,8.967213e+00,3.834103e-01,7.737705e+00,3.561567e-01,8.628885e-01,1.470688e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219597490000e+08,3.219598100000e+08,8.557377e+00,3.745462e-01,7.049181e+00,3.399417e-01,8.237548e-01,1.667717e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219598100000e+08,3.219598710000e+08,9.622951e+00,3.971817e-01,7.950819e+00,3.610281e-01,8.262351e-01,1.563917e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219598710000e+08,3.219599320000e+08,9.229508e+00,3.889774e-01,8.131147e+00,3.650993e-01,8.809947e-01,1.364632e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219599320000e+08,3.219599930000e+08,9.409836e+00,3.927590e-01,7.704918e+00,3.554014e-01,8.188154e-01,1.607673e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219599930000e+08,3.219600540000e+08,8.967213e+00,3.834103e-01,7.442623e+00,3.492996e-01,8.299817e-01,1.606158e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219600540000e+08,3.219601150000e+08,9.049180e+00,3.851587e-01,7.508197e+00,3.508350e-01,8.297101e-01,1.599882e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219601150000e+08,3.219601760000e+08,9.229508e+00,3.889774e-01,7.737705e+00,3.561567e-01,8.383659e-01,1.551419e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219601760000e+08,3.219602370000e+08,9.000000e+00,3.841107e-01,7.885246e+00,3.595363e-01,8.761384e-01,1.405945e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219602370000e+08,3.219602980000e+08,9.442623e+00,3.934426e-01,7.885246e+00,3.595363e-01,8.350694e-01,1.546325e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219602980000e+08,3.219603590000e+08,9.245902e+00,3.893227e-01,7.737705e+00,3.561567e-01,8.368794e-01,1.555773e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219603590000e+08,3.219604200000e+08,9.737705e+00,3.995429e-01,8.114754e+00,3.647311e-01,8.333333e-01,1.529116e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219604200000e+08,3.219604810000e+08,9.032787e+00,3.848096e-01,7.819672e+00,3.580382e-01,8.656988e-01,1.452605e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219604810000e+08,3.219605420000e+08,9.475410e+00,3.941251e-01,8.081967e+00,3.639935e-01,8.529412e-01,1.473130e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219605420000e+08,3.219606030000e+08,8.983606e+00,3.837606e-01,7.491803e+00,3.504518e-01,8.339416e-01,1.589674e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219606030000e+08,3.219606640000e+08,8.557377e+00,3.745462e-01,7.180328e+00,3.430893e-01,8.390805e-01,1.608314e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219606640000e+08,3.219607250000e+08,8.721312e+00,3.781168e-01,7.475410e+00,3.500682e-01,8.571429e-01,1.517126e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219607250000e+08,3.219607860000e+08,8.803279e+00,3.798895e-01,7.426229e+00,3.489147e-01,8.435754e-01,1.567571e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219607860000e+08,3.219608470000e+08,8.573771e+00,3.749048e-01,7.065574e+00,3.403367e-01,8.240918e-01,1.664869e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219608470000e+08,3.219609080000e+08,9.655738e+00,3.978577e-01,8.180327e+00,3.662018e-01,8.471987e-01,1.482513e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219609080000e+08,3.219609690000e+08,8.885246e+00,3.816540e-01,7.426229e+00,3.489147e-01,8.357934e-01,1.591275e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219609690000e+08,3.219610300000e+08,9.442623e+00,3.934426e-01,7.836066e+00,3.584133e-01,8.298611e-01,1.565645e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219610300000e+08,3.219610910000e+08,8.049180e+00,3.632544e-01,6.721312e+00,3.319419e-01,8.350306e-01,1.674990e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219610910000e+08,3.219611520000e+08,9.557377e+00,3.958261e-01,7.901639e+00,3.599098e-01,8.267581e-01,1.567405e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219611520000e+08,3.219612130000e+08,8.131147e+00,3.650993e-01,6.934426e+00,3.371633e-01,8.528226e-01,1.590776e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219612130000e+08,3.219612740000e+08,8.934426e+00,3.827088e-01,7.622951e+00,3.535059e-01,8.532110e-01,1.515922e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219612740000e+08,3.219613350000e+08,9.229508e+00,3.889774e-01,8.016394e+00,3.625138e-01,8.685613e-01,1.423992e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219613350000e+08,3.219613960000e+08,8.868853e+00,3.813018e-01,7.393443e+00,3.481436e-01,8.336414e-01,1.601082e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219613960000e+08,3.219614570000e+08,9.409836e+00,3.927590e-01,7.983606e+00,3.617718e-01,8.484321e-01,1.496774e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219614570000e+08,3.219615180000e+08,9.196721e+00,3.882859e-01,7.770492e+00,3.569105e-01,8.449198e-01,1.528285e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219615180000e+08,3.219615790000e+08,9.196721e+00,3.882859e-01,7.557377e+00,3.519821e-01,8.217469e-01,1.615869e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219615790000e+08,3.219616400000e+08,8.950820e+00,3.830597e-01,7.737705e+00,3.561567e-01,8.644689e-01,1.464866e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219616400000e+08,3.219617010000e+08,1.008197e+01,4.065442e-01,8.295082e+00,3.687614e-01,8.227642e-01,1.539841e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219617010000e+08,3.219617620000e+08,8.836065e+00,3.805963e-01,7.311475e+00,3.462084e-01,8.274583e-01,1.627518e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219617620000e+08,3.219618230000e+08,8.901639e+00,3.820059e-01,7.704918e+00,3.554014e-01,8.655617e-01,1.463897e-02,1.940000e+01,0.000000e+00,1.017000e+03,13372600002
3.219618830000e+08,3.219619440000e+08,8.508197e+00,3.734684e-01,6.950819e+00,3.375617e-01,8.169557e-01,1.697437e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219619440000e+08,3.219620050000e+08,9.147541e+00,3.872463e-01,7.491803e+00,3.504518e-01,8.189964e-01,1.629924e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219620050000e+08,3.219620660000e+08,8.704918e+00,3.777613e-01,7.065574e+00,3.403367e-01,8.116761e-01,1.696668e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219620660000e+08,3.219621270000e+08,8.295082e+00,3.687614e-01,6.754098e+00,3.327505e-01,8.142292e-01,1.728967e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219621270000e+08,3.219621880000e+08,9.540983e+00,3.954865e-01,8.049180e+00,3.632544e-01,8.436426e-01,1.505487e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219621880000e+08,3.219622490000e+08,9.163935e+00,3.875931e-01,7.639344e+00,3.538858e-01,8.336315e-01,1.575131e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219622490000e+08,3.219623100000e+08,9.475410e+00,3.941251e-01,7.852459e+00,3.587880e-01,8.287197e-01,1.567089e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219623100000e+08,3.219623710000e+08,8.950820e+00,3.830597e-01,7.426229e+00,3.489147e-01,8.296703e-01,1.608798e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219623710000e+08,3.219624320000e+08,9.229508e+00,3.889774e-01,7.836066e+00,3.584133e-01,8.490231e-01,1.508901e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219624320000e+08,3.219624930000e+08,9.737705e+00,3.995429e-01,8.032787e+00,3.628843e-01,8.249158e-01,1.559319e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219624930000e+08,3.219625540000e+08,9.016394e+00,3.844603e-01,7.213115e+00,3.438718e-01,8.000000e-01,1.705606e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219625540000e+08,3.219626150000e+08,9.213115e+00,3.886318e-01,7.590164e+00,3.527448e-01,8.238434e-01,1.606955e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219626150000e+08,3.219626760000e+08,9.098361e+00,3.862039e-01,7.540984e+00,3.516002e-01,8.288288e-01,1.598826e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219626760000e+08,3.219627370000e+08,9.311476e+00,3.907008e-01,7.737705e+00,3.561567e-01,8.309859e-01,1.572476e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219627370000e+08,3.219627980000e+08,9.344262e+00,3.913881e-01,7.704918e+00,3.554014e-01,8.245614e-01,1.593076e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219627980000e+08,3.219628590000e+08,9.180327e+00,3.879397e-01,7.475410e+00,3.500682e-01,8.142857e-01,1.643301e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219628590000e+08,3.219629200000e+08,9.557377e+00,3.958261e-01,7.770492e+00,3.569105e-01,8.130360e-01,1.614729e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219629200000e+08,3.219629810000e+08,8.852459e+00,3.809492e-01,7.049181e+00,3.399417e-01,7.962963e-01,1.733165e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219629810000e+08,3.219630420000e+08,8.770492e+00,3.791814e-01,7.081967e+00,3.407313e-01,8.074766e-01,1.704629e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219630420000e+08,3.219631030000e+08,8.819673e+00,3.802431e-01,7.180328e+00,3.430893e-01,8.141264e-01,1.677118e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219631030000e+08,3.219631640000e+08,9.295082e+00,3.903567e-01,7.622951e+00,3.535059e-01,8.201058e-01,1.613066e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219631640000e+08,3.219632250000e+08,9.786885e+00,4.005506e-01,8.180327e+00,3.662018e-01,8.358459e-01,1.516009e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219632250000e+08,3.219632860000e+08,9.049180e+00,3.851587e-01,7.311475e+00,3.462084e-01,8.079710e-01,1.676532e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219632860000e+08,3.219633470000e+08,8.639344e+00,3.763357e-01,7.262295e+00,3.450420e-01,8.406072e-01,1.594504e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219633470000e+08,3.219634080000e+08,8.901639e+00,3.820059e-01,7.262295e+00,3.450420e-01,8.158379e-01,1.663421e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219634080000e+08,3.219634690000e+08,8.901639e+00,3.820059e-01,7.393443e+00,3.481436e-01,8.305709e-01,1.609839e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219634690000e+08,3.219635300000e+08,8.852459e+00,3.809492e-01,7.213115e+00,3.438718e-01,8.148148e-01,1.671613e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219635300000e+08,3.219635910000e+08,9.344262e+00,3.913881e-01,7.557377e+00,3.519821e-01,8.087719e-01,1.647219e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219635910000e+08,3.219636520000e+08,8.524590e+00,3.738280e-01,7.131147e+00,3.419124e-01,8.365384e-01,1.621620e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219636520000e+08,3.219637130000e+08,9.081967e+00,3.858558e-01,7.786885e+00,3.572868e-01,8.574007e-01,1.485579e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219637130000e+08,3.219637740000e+08,8.475410e+00,3.727481e-01,6.967213e+00,3.379595e-01,8.220503e-01,1.682103e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219637740000e+08,3.219638350000e+08,8.557377e+00,3.745462e-01,7.245902e+00,3.446524e-01,8.467433e-01,1.576705e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219638350000e+08,3.219638960000e+08,1.008197e+01,4.065442e-01,8.442623e+00,3.720264e-01,8.373984e-01,1.487959e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219638960000e+08,3.219639570000e+08,8.803279e+00,3.798895e-01,7.245902e+00,3.446524e-01,8.230913e-01,1.646689e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
3.219639570000e+08,3.219640180000e+08,9.459017e+00,3.937840e-01,8.114754e+00,3.647311e-01,8.578856e-01,1.453603e-02,2.020000e+01,0.000000e+00,1.017000e+03,13372600003
