#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.043448270120e+08,4.043458780010e+08,1.050988943279e+03,47866,47704,39923,162,162,0,80,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.733841e+00,36467900001,0,0,0
2,4.043458830022e+08,4.043469249938e+08,1.041991658986e+03,47872,47669,40263,203,203,0,67,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.768931e+00,36467900002,0,0,0
3,4.043469300268e+08,4.043479750000e+08,1.044973220587e+03,47863,47707,40309,156,156,0,56,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.671132e+00,36467900003,0,0,0
4,4.043479800062e+08,4.043490309839e+08,1.050977717996e+03,47884,47699,40035,185,185,0,65,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.080799e+00,36467900004,0,0,0
5,4.043490360070e+08,4.043501019530e+08,1.065946027994e+03,47835,47639,40108,196,196,0,65,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.726335e+00,36467900005,0,0,0
6,4.043501070078e+08,4.043511579736e+08,1.050965852380e+03,47878,47698,40621,180,180,0,67,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.207225e+00,36467900006,0,0,0
7,4.043511620009e+08,4.043522220058e+08,1.060004942000e+03,47867,47697,40070,170,170,0,72,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.622996e+00,36467900007,0,0,0
8,4.043522270482e+08,4.043532799671e+08,1.052918979108e+03,47854,47692,40139,162,162,0,72,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.862431e+00,36468000008,0,0,0
9,4.043532850109e+08,4.043543379534e+08,1.052942498922e+03,47858,47675,40411,183,183,0,72,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.557870e+00,36468000009,0,0,0
10,4.043543430201e+08,4.043554039742e+08,1.060954118609e+03,47849,47670,40251,179,179,0,72,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.758946e+00,36468000010,0,0,0
11,4.043554090015e+08,4.043564789882e+08,1.069986685634e+03,47844,47699,40755,145,145,0,65,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.258637e+00,36468000011,0,0,0
12,4.043564840174e+08,4.043575439442e+08,1.059926777720e+03,47831,47655,40688,176,176,0,68,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.862390e+00,36468000012,0,0,0
13,4.043575490017e+08,4.043586189378e+08,1.069936085224e+03,47840,47690,40981,150,150,0,66,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.879441e+00,36468000013,0,0,0
14,4.043586240394e+08,4.043596840180e+08,1.059978603601e+03,47844,47688,40500,156,156,0,75,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.924599e+00,36468000014,0,0,0
15,4.043596890209e+08,4.043607469674e+08,1.057946557581e+03,47856,47680,40740,176,176,0,64,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.721435e+00,36468000015,0,0,0
16,4.043607520028e+08,4.043618139751e+08,1.061972334146e+03,47862,47686,40690,176,176,0,79,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.965191e+00,36468000016,0,0,0
17,4.043618180413e+08,4.043628859823e+08,1.067941043377e+03,47829,47670,40627,159,159,0,68,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.409728e+00,36468000017,0,0,0
18,4.043628910537e+08,4.043639609726e+08,1.069918869734e+03,47849,47691,40714,158,158,0,84,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.018672e+00,36468000018,0,0,0
19,4.043639660166e+08,4.043650099179e+08,1.043901290417e+03,47876,47683,40639,193,193,0,70,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.994258e+00,36468000019,0,0,0
20,4.043650150553e+08,4.043660509691e+08,1.035913792491e+03,47925,47772,40969,153,153,0,63,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.871746e+00,36468000020,0,0,0
21,4.043660550137e+08,4.043670910163e+08,1.036002661526e+03,47881,47742,40878,139,139,0,59,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.567984e+00,36468000021,0,0,0
22,4.043670960481e+08,4.043681270088e+08,1.030960730672e+03,47909,47764,40878,145,145,0,64,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.745154e+00,36468000022,0,0,0
23,4.043681320200e+08,4.043691669921e+08,1.034972122133e+03,47924,47759,40688,165,165,0,72,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.982625e+00,36468000023,0,0,0
24,4.043691710517e+08,4.043702130393e+08,1.041987593710e+03,47898,47738,40627,160,160,0,72,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.185042e+00,36468000024,0,0,0
25,4.043702180021e+08,4.043712549556e+08,1.036953532994e+03,47891,47733,40756,158,158,0,66,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.505784e+00,36468000025,0,0,0
26,4.043712600021e+08,4.043722990169e+08,1.039014789522e+03,47907,47744,40747,163,163,0,56,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.454808e+00,36468000026,0,0,0
27,4.043723040358e+08,4.043733300294e+08,1.025993617177e+03,47942,47784,40777,158,158,0,65,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.289189e+00,36468000027,0,0,0
28,4.043733340124e+08,4.043743179975e+08,9.839850397110e+02,47972,47835,41401,137,137,0,67,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.992891e+00,36468000028,0,0,0
29,4.043743230445e+08,4.043752919593e+08,9.689148193598e+02,48013,47892,40868,121,121,0,57,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.662884e+00,36468000029,0,0,0
30,4.043752970086e+08,4.043762729959e+08,9.759873420000e+02,48035,47887,40764,148,148,0,62,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.045036e+00,36468000030,0,0,0
31,4.043762780200e+08,4.043772429910e+08,9.649709911942e+02,48054,47919,41102,135,135,0,54,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.406830e+00,36468000031,0,0,0
32,4.043772480052e+08,4.043781959308e+08,9.479256241918e+02,48057,47931,40943,126,126,0,59,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.861960e+00,36468000032,0,0,0
33,4.043782010101e+08,4.043791659168e+08,9.649066626430e+02,48047,47918,40772,129,129,0,79,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.905795e+00,36468000033,0,0,0
34,4.043791710272e+08,4.043801199192e+08,9.488919393420e+02,48072,47929,41399,143,143,0,58,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.903156e+00,36468000034,0,0,0
35,4.043801250067e+08,4.043810660025e+08,9.409957535267e+02,48064,47914,41795,150,150,0,59,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.383227e+00,36468000035,0,0,0
36,4.043810710250e+08,4.043820509005e+08,9.798755701184e+02,48031,47904,41332,127,127,0,68,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.569825e+00,36468000036,0,0,0
37,4.043820550361e+08,4.043830339982e+08,9.789620861411e+02,47995,47850,40924,145,145,0,80,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.245920e+00,36468000037,0,0,0
38,4.043830390121e+08,4.043840380007e+08,9.989886000752e+02,47976,47804,41294,172,172,0,62,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.460001e+00,36468000038,0,0,0
39,4.043840430178e+08,4.043850429653e+08,9.999475119114e+02,47960,47806,41474,154,154,0,58,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.016982e+00,36468000039,0,0,0
40,4.043850480039e+08,4.043860810331e+08,1.033029214799e+03,47899,47746,41171,153,153,0,70,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.670214e+00,36468000040,0,0,0
41,4.043860860429e+08,4.043871120227e+08,1.025979812801e+03,47910,47777,40869,133,133,0,71,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.496591e+00,36468000041,0,0,0
42,4.043871170031e+08,4.043881459936e+08,1.028990484357e+03,47911,47776,41408,135,135,0,87,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.252429e+00,36468000042,0,0,0
43,4.043881510051e+08,4.043891289781e+08,9.779729969501e+02,47999,47875,41635,124,124,0,63,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.821245e+00,36468000043,0,0,0
44,4.043891340020e+08,4.043900859478e+08,9.519458079338e+02,48064,47951,42019,113,113,0,68,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.018889e+00,36468000044,0,0,0
45,4.043900910169e+08,4.043910200016e+08,9.289847205281e+02,48101,48010,42743,91,91,0,49,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.861291e+00,36468000045,0,0,0
46,4.043910250056e+08,4.043919499849e+08,9.249793345928e+02,48133,48041,42534,92,92,0,43,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.727862e+00,36468000046,0,0,0
47,4.043919550358e+08,4.043928900032e+08,9.349673998356e+02,48109,48021,41923,88,88,0,50,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.419870e+00,36468000047,0,0,0
48,4.043928950014e+08,4.043938249901e+08,9.299886947870e+02,48130,48020,42340,110,110,0,67,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.647691e+00,36468000048,0,0,0
49,4.043938290042e+08,4.043947629844e+08,9.339801830649e+02,48100,47989,42145,111,111,0,46,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.954010e+00,36468000049,0,0,0
50,4.043947680072e+08,4.043956930093e+08,9.250020622015e+02,48149,48048,42778,101,101,0,60,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.744061e+00,36468000050,0,0,0
51,4.043956970007e+08,4.043966230328e+08,9.260321488976e+02,48092,47984,42590,108,108,0,58,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.499461e+00,36468000051,0,0,0
52,4.043966280034e+08,4.043975539867e+08,9.259832939506e+02,48100,48007,43037,93,93,0,44,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.929881e+00,36468000052,0,0,0
53,4.043975590452e+08,4.043984899816e+08,9.309364464283e+02,48128,48010,42864,118,118,0,53,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.873393e+00,36468000053,0,0,0
54,4.043984940028e+08,4.043994259791e+08,9.319763146639e+02,48123,48018,43170,105,105,0,60,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.556270e+00,36468000054,0,0,0
55,4.043994300201e+08,4.044003440052e+08,9.139851507545e+02,48148,48041,43162,107,107,0,71,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.720219e+00,36468000055,0,0,0
56,4.044003490039e+08,4.044012559528e+08,9.069488734007e+02,48152,48073,43310,79,79,0,61,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.011014e+00,36468000056,0,0,0
57,4.044012610063e+08,4.044021659944e+08,9.049880649447e+02,48171,48070,43539,101,101,0,71,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.261588e+00,36468000057,0,0,0
58,4.044021710955e+08,4.044030829635e+08,9.118680782318e+02,48151,48070,43409,81,81,0,53,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.328588e+00,36468000058,0,0,0
59,4.044030880060e+08,4.044039979907e+08,9.099847179651e+02,48143,48047,43491,96,96,0,53,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.491768e+00,36468000059,0,0,0
60,4.044040030081e+08,4.044049069424e+08,9.039342986941e+02,48181,48081,43296,100,100,0,60,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.551383e+00,36468000060,0,0,0
61,4.044049110077e+08,4.044058180104e+08,9.070027460456e+02,48118,48026,43324,92,92,0,66,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.268723e+00,36468000061,0,0,0
62,4.044058230297e+08,4.044067320283e+08,9.089985309243e+02,48137,48042,42903,95,95,0,63,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.657141e+00,36468000062,0,0,0
63,4.044067370236e+08,4.044076359667e+08,8.989431448579e+02,48147,48068,43180,79,79,0,74,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.066663e+00,36468000063,0,0,0
64,4.044076410087e+08,4.044085500008e+08,9.089920983315e+02,48165,48075,43619,90,90,0,58,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.487911e+00,36468000064,0,0,0
65,4.044085540315e+08,4.044094479708e+08,8.939393159747e+02,48193,48096,43359,97,97,0,44,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.655865e+00,36468000065,0,0,0
66,4.044094520320e+08,4.044103589902e+08,9.069581428170e+02,48176,48072,43630,104,104,0,65,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.302866e+00,36468000066,0,0,0
67,4.044103630085e+08,4.044112658570e+08,9.028484636545e+02,48167,48059,42861,108,108,0,57,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.664821e+00,36468000067,0,0,0
68,4.044112710078e+08,4.044121799729e+08,9.089650610685e+02,48129,48039,43192,90,90,0,61,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.652750e+00,36468000068,0,0,0
69,4.044121850041e+08,4.044130890189e+08,9.040148158669e+02,48185,48096,43028,89,89,0,56,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.777900e+00,36468000069,0,0,0
70,4.044130930052e+08,4.044139949769e+08,9.019716731310e+02,48178,48072,43251,106,106,0,62,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.355482e+00,36468000070,0,0,0
71,4.044140000048e+08,4.044148959717e+08,8.959669064283e+02,48202,48101,43099,101,101,0,52,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.871795e+00,36468000071,0,0,0
72,4.044149000298e+08,4.044158029416e+08,9.029117987752e+02,48176,48073,43622,103,103,0,56,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.424779e+00,36468000072,0,0,0
73,4.044158080172e+08,4.044167050117e+08,8.969945442080e+02,48175,48066,43421,109,109,0,68,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.211581e+00,36468000073,0,0,0
74,4.044167100132e+08,4.044176079259e+08,8.979126930833e+02,48195,48100,43322,95,95,0,44,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.813127e+00,36468000074,0,0,0
75,4.044176120272e+08,4.044185139190e+08,9.018918250203e+02,48184,48109,43638,75,75,0,69,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.533775e+00,36468000075,0,0,0
76,4.044185180072e+08,4.044194199805e+08,9.019733352065e+02,48189,48082,43543,107,107,0,64,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.324475e+00,36468000076,0,0,0
77,4.044194240407e+08,4.044203309627e+08,9.069219799638e+02,48185,48100,43749,85,85,0,64,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.686124e+00,36468000077,0,0,0
78,4.044203350034e+08,4.044212409815e+08,9.059780782461e+02,48154,48055,43279,99,99,0,70,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.916204e+00,36468000078,0,0,0
79,4.044212460032e+08,4.044221479613e+08,9.019580804110e+02,48177,48076,43607,101,101,0,69,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.662237e+00,36468000079,0,0,0
80,4.044221520374e+08,4.044230599546e+08,9.079172626138e+02,48184,48093,43782,91,91,0,64,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.331133e+00,36468000080,0,0,0
81,4.044230640007e+08,4.044239639667e+08,8.999660140276e+02,48154,48077,43879,77,77,0,55,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.443954e+00,36468000081,0,0,0
82,4.044239690109e+08,4.044248780035e+08,9.089926047921e+02,48177,48090,43672,87,87,0,62,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.321977e+00,36468000082,0,0,0
83,4.044248820487e+08,4.044257810113e+08,8.989626150131e+02,48178,48093,43670,85,85,0,54,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.214445e+00,36468000083,0,0,0
84,4.044257860172e+08,4.044266839457e+08,8.979284562469e+02,48168,48060,43379,108,108,0,59,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.374859e+00,36468000084,0,0,0
85,4.044266890491e+08,4.044275829735e+08,8.939244113564e+02,48203,48120,43553,83,83,0,61,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.046923e+00,36468000085,0,0,0
86,4.044275880017e+08,4.044284930022e+08,9.050004078746e+02,48151,48056,43510,95,95,0,56,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.214127e+00,36468000086,0,0,0
87,4.044284980021e+08,4.044294019803e+08,9.039781576395e+02,48156,48055,43604,101,101,0,54,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.212156e+00,36468000087,0,0,0
88,4.044294070049e+08,4.044303039535e+08,8.969485804439e+02,48167,48084,43515,83,83,0,50,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.242765e+00,36468000088,0,0,0
89,4.044303090134e+08,4.044312078323e+08,8.988189008236e+02,48179,48074,43424,105,105,0,61,e,S,2019,10,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.091111e+00,36468000089,0,0,0
1,4.044312280047e+08,4.044321360141e+08,9.080093443990e+02,48129,48039,43809,90,90,0,68,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.708477e+00,36468000001,0,0,0
2,4.044321410423e+08,4.044330490169e+08,9.079745640159e+02,48139,48047,43187,92,92,0,63,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.861390e+00,36468000002,0,0,0
3,4.044330540033e+08,4.044339659442e+08,9.119409264922e+02,48142,48050,43512,92,92,0,64,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.778755e+00,36468000003,0,0,0
4,4.044339710068e+08,4.044348850103e+08,9.140034843087e+02,48148,48065,43395,83,83,0,72,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.040438e+00,36468000004,0,0,0
5,4.044348900105e+08,4.044358039588e+08,9.139482782483e+02,48159,48060,43714,99,99,0,70,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.946448e+00,36468000005,0,0,0
6,4.044358080025e+08,4.044367339995e+08,9.259970014691e+02,48116,48018,43462,98,98,0,65,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.165050e+00,36468000006,0,0,0
7,4.044367390174e+08,4.044376599882e+08,9.209707952142e+02,48130,48038,43508,92,92,0,53,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.453361e+00,36468000007,0,0,0
8,4.044376650034e+08,4.044385749599e+08,9.099565712810e+02,48152,48069,43370,83,83,0,70,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.756312e+00,36468000008,0,0,0
9,4.044385800016e+08,4.044394709966e+08,8.909950000644e+02,48188,48097,44383,91,91,0,65,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.267937e+00,36468100009,0,0,0
10,4.044394760011e+08,4.044403619798e+08,8.859787079692e+02,48174,48095,44507,79,79,0,57,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.644869e+00,36468100010,0,0,0
11,4.044403670130e+08,4.044412770359e+08,9.100229116678e+02,48154,48070,43483,84,84,0,59,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.780463e+00,36468100011,0,0,0
12,4.044412820079e+08,4.044422049972e+08,9.229892923832e+02,48120,48007,43439,113,113,0,63,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.687230e+00,36468100012,0,0,0
13,4.044422100004e+08,4.044431400201e+08,9.300196920633e+02,48097,48006,43183,91,91,0,52,e,S,2019,10,26,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.095596e+00,36468100013,0,0,0
