#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.117276000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700001
3.117288000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700002
3.117300000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360700003
3.117312000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360800006
3.117312000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360800007
3.117324000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,12360800008
3.117348000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12360800009
3.117348000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12360800010
3.117360000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12360800011
3.117360000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12360800012
3.117372000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12360800013
3.117384000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12360800014
3.117396000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12360800015
3.117396000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12360800016
3.117408000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12360800018
3.117420000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,12360800019
3.117432000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,12360800020
3.117444000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,12360800021
3.117444000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,12360800022
3.117456000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800023
3.117456000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800024
3.117468000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800025
3.117468000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800026
3.117492000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800027
3.117504000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800028
3.117516000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800029
3.117516000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800030
3.117528000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800031
3.117528000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800032
3.117540000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800033
3.117552000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800034
3.117564000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800035
3.117576000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800036
3.117576000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800038
3.117588000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800039
3.117600000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800040
3.117612000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800041
3.117612000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800042
3.117636000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800043
3.117636000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800044
3.117636000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800045
3.117648000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800046
3.117660000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800047
3.117672000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800048
3.117672000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800049
3.117684000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800050
3.117696000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800051
3.117708000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800052
3.117708000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800053
3.117708000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800054
3.117732000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800055
3.117744000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800056
3.117744000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800057
3.117744000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800058
3.117768000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800059
3.117768000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800060
3.117768000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800061
3.117768000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800062
3.117780000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800063
3.117792000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800064
3.117804000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800065
3.117804000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800066
3.117816000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800067
3.117828000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800069
3.117840000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800070
3.117840000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800071
3.117852000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800072
3.117864000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800073
3.117864000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800074
3.117876000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800076
3.117888000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800077
3.117900000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800078
3.117912000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800079
3.117912000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800080
3.117924000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800081
3.117924000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360800082
3.117948000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800085
3.117948000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800086
3.117960000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800089
3.117972000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800090
3.117984000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800091
3.117984000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800092
3.117996000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800093
3.117996000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800094
3.117996000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800095
3.117996000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800096
3.118020000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800098
3.118020000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800099
3.118032000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800100
3.118044000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800101
3.118044000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800102
3.118056000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800103
3.118056000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12360800104
3.118068000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800105
3.118068000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800106
3.118080000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800107
3.118080000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800108
3.118080000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800109
3.118080000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800110
3.118092000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800111
3.118092000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800112
3.118104000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800113
3.118104000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800114
3.118128000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800115
3.118140000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118152000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800002
3.118152000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800003
3.118164000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800004
3.118164000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118176000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118176000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900007
3.118188000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118200000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118212000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900010
3.118212000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118224000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118236000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118236000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900014
3.118248000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118260000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900016
3.118260000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118272000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900018
3.118272000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900019
3.118284000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118284000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900022
3.118296000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118308000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900024
3.118308000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900026
3.118308000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118320000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900028
3.118320000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900029
3.118332000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900030
3.118332000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900031
3.118332000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900032
