#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.117282280329e+08,3.117297609879e+08,1.532954998434e+03,46915,40831,23432,6084,6084,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995438e+00,12360700001,0,0,0
2,3.117297640721e+08,3.117305009487e+08,7.368765956163e+02,22690,19881,11233,2809,2809,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700002,0,0,0
3,3.117305110464e+08,3.117313918439e+08,8.807975859642e+02,27251,23707,13451,3544,3544,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700003,0,0,0
6,3.117315360268e+08,3.117317999861e+08,2.639593216181e+02,8096,7047,3838,1049,1049,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800006,0,0,0
7,3.117318101709e+08,3.117333489626e+08,1.538791649044e+03,46914,40792,23894,6122,6122,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800007,0,0,0
8,3.117333520110e+08,3.117349118803e+08,1.559869355142e+03,46878,40821,23854,6057,6057,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991031e+00,12360800008,0,0,0
9,3.117349150088e+08,3.117356638868e+08,7.488779797554e+02,22888,20012,11589,2876,2876,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990666e+00,12360800009,0,0,0
10,3.117356740000e+08,3.117361579917e+08,4.839917030931e+02,14831,12986,7516,1845,1845,0,2,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.898969e+00,12360800010,0,0,0
11,3.117361680407e+08,3.117366299977e+08,4.619569773078e+02,14080,12289,6882,1791,1791,0,2,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.518359e+00,12360800011,0,0,0
12,3.117366400154e+08,3.117375839732e+08,9.439577776194e+02,29179,25338,14996,3841,3841,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.829630e+00,12360800012,0,0,0
13,3.117375930755e+08,3.117390279853e+08,1.434909826040e+03,44712,38784,21843,5928,5928,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.926879e+00,12360800013,0,0,0
14,3.117390370019e+08,3.117399109841e+08,8.739821912050e+02,27787,24125,13565,3662,3662,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.911999e+00,12360800014,0,0,0
15,3.117399200092e+08,3.117406129723e+08,6.929630408287e+02,21915,19006,10694,2909,2909,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800015,0,0,0
16,3.117406230088e+08,3.117415699391e+08,9.469302484989e+02,29812,25871,14517,3941,3941,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800016,0,0,0
18,3.117416450551e+08,3.117431339955e+08,1.488940448701e+03,47013,40856,23190,6157,6157,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800018,0,0,0
19,3.117431370038e+08,3.117437599281e+08,6.229243758917e+02,19612,17123,9421,2489,2489,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800019,0,0,0
20,3.117437700103e+08,3.117452569561e+08,1.486945776284e+03,47013,40842,23396,6171,6171,0,5,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800020,0,0,0
21,3.117452600105e+08,3.117455308747e+08,2.708641940951e+02,8500,7408,3831,1092,1092,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800021,0,0,0
22,3.117455400464e+08,3.117457999645e+08,2.599181336761e+02,8281,7208,3855,1073,1073,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800022,0,0,0
23,3.117458100199e+08,3.117459879320e+08,1.779121051431e+02,5820,5064,2532,756,756,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800023,0,0,0
24,3.117459980198e+08,3.117474679911e+08,1.469971315444e+03,47054,40712,23072,6342,6342,0,2,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800024,0,0,0
25,3.117474710063e+08,3.117479249586e+08,4.539523229599e+02,14244,12416,6701,1828,1828,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800025,0,0,0
26,3.117479350019e+08,3.117494449807e+08,1.509978869259e+03,46977,40834,23581,6143,6143,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800026,0,0,0
27,3.117494480023e+08,3.117506819786e+08,1.233976319015e+03,38411,33320,18877,5091,5091,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800027,0,0,0
28,3.117506920280e+08,3.117518309663e+08,1.138938313186e+03,35255,30658,17322,4597,4597,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800028,0,0,0
29,3.117518410356e+08,3.117524949664e+08,6.539308147430e+02,20498,17809,10221,2689,2689,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800029,0,0,0
30,3.117525050574e+08,3.117533439526e+08,8.388951971531e+02,26656,23051,12670,3605,3605,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800030,0,0,0
31,3.117533540327e+08,3.117535999930e+08,2.459603087306e+02,7798,6799,3623,999,999,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800031,0,0,0
32,3.117536090596e+08,3.117550759603e+08,1.466900713086e+03,47030,40928,23225,6102,6102,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800032,0,0,0
33,3.117550790109e+08,3.117559479877e+08,8.689767837524e+02,27843,24190,13717,3653,3653,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991953e+00,12360800033,0,0,0
34,3.117559570112e+08,3.117574309732e+08,1.473961983919e+03,47023,40809,22814,6214,6214,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995254e+00,12360800034,0,0,0
35,3.117574340060e+08,3.117577369599e+08,3.029538528323e+02,9611,8356,4266,1255,1255,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800035,0,0,0
36,3.117577470277e+08,3.117584229704e+08,6.759426599741e+02,21550,18672,9984,2878,2878,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800036,0,0,0
38,3.117584891406e+08,3.117599759306e+08,1.486790010393e+03,46994,40888,22754,6106,6106,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.887096e+00,12360800038,0,0,0
39,3.117599790303e+08,3.117605809661e+08,6.019357915521e+02,19248,16608,9044,2640,2640,0,2,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800039,0,0,0
40,3.117605910585e+08,3.117620699836e+08,1.478925185084e+03,47017,40826,23232,6191,6191,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800040,0,0,0
41,3.117620730069e+08,3.117623569454e+08,2.839384416342e+02,9050,7884,3940,1166,1166,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800041,0,0,0
42,3.117623670981e+08,3.117638698700e+08,1.502771982133e+03,46981,40825,23234,6156,6156,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800042,0,0,0
43,3.117638730246e+08,3.117640859509e+08,2.129262553453e+02,6826,5959,3093,867,867,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800043,0,0,0
44,3.117640961205e+08,3.117643529996e+08,2.568791384697e+02,8079,7023,3513,1056,1056,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800044,0,0,0
45,3.117643630267e+08,3.117648899812e+08,5.269544667006e+02,16629,14452,7648,2177,2177,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800045,0,0,0
46,3.117649000057e+08,3.117663819852e+08,1.481979427695e+03,47003,40717,22994,6286,6286,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999327e+00,12360800046,0,0,0
47,3.117663850077e+08,3.117673269485e+08,9.419408466220e+02,29836,25871,14850,3965,3965,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800047,0,0,0
48,3.117673370902e+08,3.117679908360e+08,6.537457785606e+02,20689,18094,9800,2595,2595,0,2,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800048,0,0,0
49,3.117680010098e+08,3.117695179407e+08,1.516930869520e+03,46963,40772,23724,6191,6191,0,2,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800049,0,0,0
50,3.117695210293e+08,3.117699909910e+08,4.699617588520e+02,14488,12557,6798,1931,1931,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800050,0,0,0
51,3.117700010470e+08,3.117715179870e+08,1.516939953983e+03,46952,40775,23231,6177,6177,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995390e+00,12360800051,0,0,0
52,3.117715210048e+08,3.117716819905e+08,1.609857088923e+02,5001,4379,2162,622,622,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800052,0,0,0
53,3.117716920993e+08,3.117718529974e+08,1.608981135488e+02,5113,4426,2139,687,687,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800053,0,0,0
54,3.117718630362e+08,3.117733499300e+08,1.486893815815e+03,47005,40857,22612,6148,6148,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800054,0,0,0
55,3.117733530129e+08,3.117744129669e+08,1.059954032004e+03,34573,30105,16594,4468,4468,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800055,0,0,0
56,3.117744230046e+08,3.117747869705e+08,3.639659363627e+02,11549,10040,5417,1509,1509,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800056,0,0,0
57,3.117747970445e+08,3.117756029770e+08,8.059325437546e+02,25915,22506,12158,3409,3409,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800057,0,0,0
58,3.117756130025e+08,3.117770599994e+08,1.446996892810e+03,47093,40750,22666,6343,6343,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800058,0,0,0
59,3.117770630078e+08,3.117772349759e+08,1.719681187868e+02,5525,4796,2474,729,729,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800059,0,0,0
60,3.117772450163e+08,3.117775899607e+08,3.449444317818e+02,11303,9792,5098,1511,1511,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800060,0,0,0
61,3.117776000445e+08,3.117780059925e+08,4.059480318427e+02,13181,11491,6093,1690,1690,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800061,0,0,0
62,3.117780150043e+08,3.117782429453e+08,2.279409861565e+02,7298,6340,3267,958,958,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800062,0,0,0
63,3.117782530014e+08,3.117793469779e+08,1.093976513684e+03,34719,30064,17134,4655,4655,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999087e+00,12360800063,0,0,0
64,3.117793570128e+08,3.117808279949e+08,1.470982055902e+03,47035,40827,22611,6208,6208,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800064,0,0,0
65,3.117808310515e+08,3.117811889790e+08,3.579275094867e+02,11709,10130,5448,1579,1579,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800065,0,0,0
66,3.117811990539e+08,3.117820729460e+08,8.738921048641e+02,27586,23886,13043,3700,3700,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800066,0,0,0
67,3.117820830077e+08,3.117835389963e+08,1.455988627434e+03,47057,40916,22705,6141,6141,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800067,0,0,0
69,3.117836170120e+08,3.117846879502e+08,1.070938180983e+03,33963,29504,16249,4459,4459,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800069,0,0,0
70,3.117846970478e+08,3.117851519854e+08,4.549376414418e+02,14421,12491,6486,1930,1930,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800070,0,0,0
71,3.117851610190e+08,3.117862879505e+08,1.126931470215e+03,35990,31212,17431,4778,4778,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800071,0,0,0
72,3.117862980152e+08,3.117871979988e+08,8.999835447669e+02,28869,25039,13708,3830,3830,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961154e+00,12360800072,0,0,0
73,3.117872080228e+08,3.117874599897e+08,2.519668525457e+02,8096,7030,3351,1066,1066,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.280632e+00,12360800073,0,0,0
74,3.117874700215e+08,3.117877239990e+08,2.539774398208e+02,8239,7161,3630,1078,1078,0,2,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.835293e+00,12360800074,0,0,0
76,3.117878101410e+08,3.117889569362e+08,1.146795218766e+03,37278,32311,17561,4967,4967,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.920731e+00,12360800076,0,0,0
77,3.117889670232e+08,3.117904319921e+08,1.464968884766e+03,47059,40864,22451,6195,6195,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.214190e+00,12360800077,0,0,0
78,3.117904350174e+08,3.117918379439e+08,1.402926411808e+03,45307,39132,21953,6175,6175,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.137465e+00,12360800078,0,0,0
79,3.117918480220e+08,3.117920109755e+08,1.629534975886e+02,5176,4483,2142,693,693,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800079,0,0,0
80,3.117920210493e+08,3.117933399818e+08,1.318932472169e+03,42235,36529,19769,5706,5706,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800080,0,0,0
81,3.117933500111e+08,3.117935329734e+08,1.829622721672e+02,5968,5155,2523,813,813,0,2,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800081,0,0,0
82,3.117935430471e+08,3.117949809942e+08,1.437947113395e+03,47103,40847,22353,6256,6256,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995137e+00,12360800082,0,0,0
85,3.117951070301e+08,3.117957309847e+08,6.239546183944e+02,20239,17576,9388,2663,2663,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800085,0,0,0
86,3.117957410244e+08,3.117970259810e+08,1.284956601262e+03,41662,36062,19805,5600,5600,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994557e+00,12360800086,0,0,0
89,3.117971250137e+08,3.117974029780e+08,2.779643050432e+02,9103,7899,4040,1204,1204,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800089,0,0,0
90,3.117974130384e+08,3.117988539819e+08,1.440943487287e+03,47094,40771,21522,6323,6323,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995147e+00,12360800090,0,0,0
91,3.117988570296e+08,3.117995459459e+08,6.889163429141e+02,22356,19300,10161,3056,3056,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800091,0,0,0
92,3.117995550602e+08,3.117996539959e+08,9.893575322628e+01,3199,2801,1482,398,398,0,2,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800092,0,0,0
93,3.117996630246e+08,3.118001499934e+08,4.869688533545e+02,15887,13782,7091,2105,2105,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800093,0,0,0
94,3.118001600070e+08,3.118006539869e+08,4.939799038768e+02,16033,13982,7365,2051,2051,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.854548e+00,12360800094,0,0,0
95,3.118006642183e+08,3.118007879541e+08,1.237358676791e+02,3957,3414,1617,543,543,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.888000e+00,12360800095,0,0,0
96,3.118007970755e+08,3.118022319741e+08,1.434898637354e+03,47091,40966,22626,6125,6125,0,2,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.883006e+00,12360800096,0,0,0
98,3.118023120599e+08,3.118030169599e+08,7.049000221491e+02,23027,20027,10373,3000,3000,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800098,0,0,0
99,3.118030270497e+08,3.118033829723e+08,3.559225994349e+02,11578,10011,5125,1567,1567,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800099,0,0,0
100,3.118033920109e+08,3.118047479844e+08,1.355973452151e+03,44291,38397,21297,5894,5894,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800100,0,0,0
101,3.118047570189e+08,3.118055899793e+08,8.329604230523e+02,27200,23652,12664,3548,3548,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800101,0,0,0
102,3.118056000232e+08,3.118056979764e+08,9.795320856571e+01,3209,2776,1466,433,433,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800102,0,0,0
103,3.118057080263e+08,3.118063659981e+08,6.579718165994e+02,21430,18561,10082,2869,2869,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800103,0,0,0
104,3.118063760724e+08,3.118068129980e+08,4.369255861044e+02,14153,12308,6127,1845,1845,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800104,0,0,0
105,3.118068220134e+08,3.118070349938e+08,2.129804224372e+02,6990,6055,3071,935,935,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800105,0,0,0
106,3.118070440144e+08,3.118081259423e+08,1.081927914202e+03,35093,30349,15967,4744,4744,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800106,0,0,0
107,3.118081350478e+08,3.118083009652e+08,1.659173925519e+02,5348,4650,2206,698,698,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800107,0,0,0
108,3.118083110155e+08,3.118088719837e+08,5.609681698084e+02,18307,15916,7987,2391,2391,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800108,0,0,0
109,3.118088810497e+08,3.118090289730e+08,1.479233411551e+02,4959,4312,2066,647,647,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800109,0,0,0
110,3.118090390540e+08,3.118092329809e+08,1.939269722700e+02,6246,5402,2695,844,844,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800110,0,0,0
111,3.118092430268e+08,3.118097829649e+08,5.399381216764e+02,17816,15395,8092,2421,2421,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360800111,0,0,0
112,3.118097930760e+08,3.118108759911e+08,1.082915099919e+03,35714,30939,16683,4775,4775,0,1,e,C,2016,11,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993549e+00,12360800112,0,0,0
