#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.278844000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,35379400001
3.278856000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,35379400002
3.278856000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,35379400003
3.278868000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,35379400004
3.278880000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,35379400005
3.278880000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,35379400006
3.278892000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,35379400007
3.278892000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,35379400008
3.278904000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,35379400009
3.278916000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,35379500010
3.278916000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,35379500011
3.278928000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,35379500012
3.278940000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,35379500013
3.278940000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,35379500014
3.278952000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,35379500015
3.278964000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,35379500016
3.278964000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,35379500017
3.278976000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,35379500018
3.278988000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,35379500019
3.278988000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,35379500020
3.279000000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,35379500021
3.279012000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500022
3.279012000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500023
3.279024000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500024
3.279036000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500025
3.279036000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500026
3.279048000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500027
3.279060000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500028
3.279060000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500029
3.279072000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500030
3.279084000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500031
3.279084000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500032
3.279096000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500033
3.279096000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35379500034
3.279108000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,35379500035
3.279120000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,35379500036
3.279120000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,35379500037
3.279132000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,35379500038
3.279144000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,35379500039
3.279144000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,35379500040
3.279156000000e+08,2.500000e+01,2.100000e+01,1.012000e+03,35379500041
3.279168000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,35379500042
3.279168000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,35379500043
3.279180000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,35379500044
3.279192000000e+08,2.500000e+01,2.400000e+01,1.012000e+03,35379500045
3.279192000000e+08,2.500000e+01,2.400000e+01,1.012000e+03,35379500046
3.279204000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,35379500047
3.279216000000e+08,2.400000e+01,2.500000e+01,1.012000e+03,35379500048
3.279216000000e+08,2.400000e+01,2.500000e+01,1.012000e+03,35379500049
3.279228000000e+08,2.400000e+01,2.500000e+01,1.012000e+03,35379500050
3.279240000000e+08,2.500000e+01,2.500000e+01,1.012000e+03,35379500051
3.279240000000e+08,2.500000e+01,2.500000e+01,1.012000e+03,35379500052
3.279252000000e+08,2.500000e+01,2.600000e+01,1.013000e+03,35379500053
3.279264000000e+08,2.500000e+01,2.600000e+01,1.013000e+03,35379500054
3.279264000000e+08,2.500000e+01,2.600000e+01,1.013000e+03,35379500055
3.279276000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,35379500056
3.279288000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,35379500057
3.279288000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,35379500058
3.279300000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,35379500059
3.279300000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,35379500060
3.279312000000e+08,2.500000e+01,2.800000e+01,1.013000e+03,35379500061
3.279324000000e+08,2.500000e+01,2.800000e+01,1.013000e+03,35379500062
3.279324000000e+08,2.500000e+01,2.800000e+01,1.013000e+03,35379500063
3.279336000000e+08,2.500000e+01,2.800000e+01,1.013000e+03,35379500064
3.279348000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,35379500065
3.279348000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,35379500066
3.279360000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,35379500067
3.279372000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,35379500068
3.279372000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,35379500069
3.279384000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,35379500070
3.279396000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,35379500071
3.279396000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,35379500072
3.279408000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,35379500073
3.279420000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,35379500074
3.279420000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,35379500075
3.279432000000e+08,2.700000e+01,2.900000e+01,1.012000e+03,35379500076
3.279444000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,35379500077
3.279444000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,35379500078
3.279456000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,35379500079
3.279468000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,35379500080
3.279468000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,35379500081
3.279480000000e+08,2.700000e+01,3.000000e+01,1.013000e+03,35379500082
3.279480000000e+08,2.700000e+01,3.000000e+01,1.013000e+03,35379500083
3.279492000000e+08,2.800000e+01,2.900000e+01,1.012000e+03,35379500084
3.279504000000e+08,2.800000e+01,2.900000e+01,1.012000e+03,35379500085
3.279504000000e+08,2.800000e+01,2.900000e+01,1.012000e+03,35379500086
3.279516000000e+08,2.800000e+01,2.900000e+01,1.012000e+03,35379500087
3.279528000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,35379500088
3.279528000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,35379500089
3.279540000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,35379500090
3.279552000000e+08,2.800000e+01,2.700000e+01,1.012000e+03,35379500091
3.279552000000e+08,2.800000e+01,2.700000e+01,1.012000e+03,35379500092
3.279564000000e+08,2.800000e+01,2.700000e+01,1.012000e+03,35379500093
3.279576000000e+08,2.800000e+01,2.600000e+01,1.012000e+03,35379500094
3.279576000000e+08,2.800000e+01,2.600000e+01,1.012000e+03,35379500095
3.279588000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,35379500096
3.279600000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,35379500097
3.279600000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,35379500098
3.279612000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,35379500099
3.279624000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,35379500100
3.279624000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,35379500101
3.279636000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,35379500102
3.279648000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,35379500103
3.279648000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,35379500104
3.279660000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,35379500105
3.279672000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,35379500106
3.279672000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,35379500107
3.279684000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,35379500108
3.279696000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,35379500109
3.279696000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,35379500110
3.279708000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,35379500001
3.279720000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,35379500002
3.279720000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,35379500003
3.279732000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,35379500004
3.279744000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,35379500005
3.279744000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,35379500006
3.279756000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,35379500007
3.279756000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,35379500008
3.279768000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,35379500009
3.279780000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,35379600010
3.279780000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,35379600011
3.279792000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,35379600012
3.279804000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,35379600013
3.279804000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,35379600014
3.279816000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,35379600015
3.279828000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,35379600016
3.279828000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,35379600017
3.279840000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,35379600018
3.279852000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,35379600019
3.279852000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,35379600020
3.279864000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,35379600021
3.279876000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,35379600022
3.279876000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,35379600023
3.279888000000e+08,2.500000e+01,1.600000e+01,1.012000e+03,35379600024
3.279900000000e+08,2.500000e+01,1.600000e+01,1.012000e+03,35379600025
3.279900000000e+08,2.500000e+01,1.600000e+01,1.012000e+03,35379600026
3.279912000000e+08,2.500000e+01,1.600000e+01,1.012000e+03,35379600027
3.279924000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,35379600028
3.279924000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,35379600029
3.279936000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,35379600030
3.279948000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,35379600031
3.279948000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,35379600032
3.279960000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,35379600033
3.279972000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,35379600034
3.279972000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,35379600035
3.279984000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,35379600036
3.279996000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35379600037
3.279996000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35379600038
3.280008000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,35379600039
3.280008000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,35379600040
3.280020000000e+08,2.500000e+01,2.100000e+01,1.012000e+03,35379600041
3.280032000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,35379600042
3.280032000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,35379600043
3.280044000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,35379600044
3.280056000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,35379600045
3.280056000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,35379600046
3.280068000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,35379600047
3.280080000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,35379600048
3.280080000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,35379600049
3.280092000000e+08,2.400000e+01,2.500000e+01,1.012000e+03,35379600050
3.280104000000e+08,2.500000e+01,2.500000e+01,1.012000e+03,35379600051
3.280104000000e+08,2.500000e+01,2.500000e+01,1.012000e+03,35379600052
3.280116000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,35379600053
3.280128000000e+08,2.500000e+01,2.600000e+01,1.013000e+03,35379600054
3.280128000000e+08,2.500000e+01,2.600000e+01,1.013000e+03,35379600055
3.280140000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,35379600056
3.280152000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,35379600057
3.280152000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,35379600058
3.280164000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,35379600059
3.280176000000e+08,2.500000e+01,2.700000e+01,1.012000e+03,35379600060
3.280176000000e+08,2.500000e+01,2.700000e+01,1.012000e+03,35379600061
3.280188000000e+08,2.500000e+01,2.800000e+01,1.012000e+03,35379600062
3.280200000000e+08,2.500000e+01,2.800000e+01,1.012000e+03,35379600063
3.280200000000e+08,2.500000e+01,2.800000e+01,1.012000e+03,35379600064
3.280212000000e+08,2.500000e+01,2.800000e+01,1.012000e+03,35379600065
3.280224000000e+08,2.500000e+01,2.900000e+01,1.012000e+03,35379600066
3.280224000000e+08,2.500000e+01,2.900000e+01,1.012000e+03,35379600067
3.280236000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,35379600068
3.280236000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,35379600069
3.280248000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,35379600070
3.280260000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,35379600071
3.280260000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,35379600072
3.280272000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,35379600073
3.280284000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,35379600074
3.280284000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,35379600075
