#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.918547170625e+08,2.918587479809e+08,4.030918387890e+03,41931,41920,38670,11,11,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.979162e+00,38337700001,0,0,0
2,2.918867720871e+08,2.918900639272e+08,3.291840068102e+03,43412,43385,40224,27,27,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.306708e+00,38337800002,0,0,0
3,2.918900681789e+08,2.918935739505e+08,3.505771552980e+03,42989,42968,40158,21,21,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.784432e+00,38337800003,0,0,0
4,2.918935780250e+08,2.918971169786e+08,3.538953618169e+03,42911,42878,40102,33,33,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.425707e+00,38337800004,0,0,0
5,2.918971220466e+08,2.919006989620e+08,3.576915453255e+03,42837,42815,39994,22,22,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.645051e+00,38337800005,0,0,0
6,2.919007031962e+08,2.919043026944e+08,3.599498198748e+03,42798,42781,39905,17,17,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38337800006,0,0,0
7,2.919043070826e+08,2.919079079093e+08,3.600826727986e+03,42790,42772,39903,18,18,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.966963e+00,38337800007,0,0,0
8,2.919079130409e+08,2.919115509576e+08,3.637916687429e+03,42724,42706,40078,18,18,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.882661e+00,38337800008,0,0,0
9,2.919115551303e+08,2.919151588340e+08,3.603703666925e+03,42782,42757,39901,25,25,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.085435e+00,38337800009,0,0,0
10,2.919151640215e+08,2.919187808107e+08,3.616789241135e+03,42759,42733,39822,26,26,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.326420e+00,38337800010,0,0,0
11,2.919187850607e+08,2.919223668446e+08,3.581783943832e+03,42837,42815,40084,22,22,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.034048e+00,38337800011,0,0,0
12,2.919223710100e+08,2.919258789584e+08,3.507948383033e+03,42978,42960,40107,18,18,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.043316e+00,38337800012,0,0,0
13,2.919258830416e+08,2.919293119262e+08,3.428884526968e+03,43142,43116,40204,26,26,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.620414e+00,38337800013,0,0,0
14,2.919293161453e+08,2.919326818958e+08,3.365750500798e+03,43258,43231,40405,27,27,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.729727e+00,38337800014,0,0,0
15,2.919326870671e+08,2.919359779839e+08,3.290916723073e+03,43418,43392,40592,26,26,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.649149e+00,38337800015,0,0,0
16,2.919359820064e+08,2.919392208297e+08,3.238823225856e+03,43515,43492,40706,23,23,0,1,e,T,2016,4,1,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.307718e+00,38337800016,0,0,0
1,2.919392250001e+08,2.919424009965e+08,3.175996333838e+03,43645,43619,40810,26,26,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.049101e+00,38337800001,0,0,0
2,2.919424050687e+08,2.919455659736e+08,3.160904881120e+03,43677,43652,40721,25,25,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.842820e+00,38337800002,0,0,0
3,2.919455700057e+08,2.919486909668e+08,3.120961121738e+03,43755,43722,40827,33,33,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.728704e+00,38337800003,0,0,0
4,2.919486951298e+08,2.919517859763e+08,3.090846522689e+03,43819,43792,40771,27,27,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38337900004,0,0,0
5,2.919517900396e+08,2.919548459737e+08,3.055934145391e+03,43885,43863,40970,22,22,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.520122e+00,38337900005,0,0,0
6,2.919548501029e+08,2.919578589205e+08,3.008817689419e+03,43961,43947,41063,14,14,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.625581e+00,38337900006,0,0,0
7,2.919578640203e+08,2.919608429542e+08,2.978933844447e+03,44032,44001,41024,31,31,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.485570e+00,38337900007,0,0,0
8,2.919608480472e+08,2.919637938413e+08,2.945794073701e+03,44100,44077,41237,23,23,0,2,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38337900008,0,0,0
9,2.919637990994e+08,2.919667269474e+08,2.927848035634e+03,44138,44116,41339,22,22,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.383067e+00,38337900009,0,0,0
10,2.919667310134e+08,2.919696639727e+08,2.932959298432e+03,44131,44098,41151,33,33,0,5,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.396111e+00,38337900010,0,0,0
11,2.919696690578e+08,2.919726338671e+08,2.964809279561e+03,44071,44044,41196,27,27,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.029669e+00,38337900011,0,0,0
12,2.919726381717e+08,2.919755759655e+08,2.937793750107e+03,44120,44096,41197,24,24,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.000341e-01,38337900012,0,0,0
13,2.919755800007e+08,2.919785349917e+08,2.954990990520e+03,44069,44038,41263,31,31,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,9.566973e-01,38337900013,0,0,0
14,2.919785410457e+08,2.919814659958e+08,2.924950073540e+03,44145,44114,41330,31,31,0,6,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.291238e+00,38337900014,0,0,0
15,2.919814740415e+08,2.919844429125e+08,2.968871016204e+03,44055,44029,41224,26,26,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.118863e+00,38337900015,0,0,0
16,2.919844470189e+08,2.919873837124e+08,2.936693461955e+03,44124,44099,41223,25,25,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.224300e+00,38337900016,0,0,0
17,2.919873880179e+08,2.919903336913e+08,2.945673379123e+03,44097,44068,41359,29,29,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38337900017,0,0,0
18,2.919903390365e+08,2.919932729285e+08,2.933892003894e+03,44116,44102,41306,14,14,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38337900018,0,0,0
19,2.919932780454e+08,2.919962429441e+08,2.964898705304e+03,44055,44028,41057,27,27,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.769051e+00,38337900019,0,0,0
20,2.919962480257e+08,2.919992068476e+08,2.958821935952e+03,44077,44049,41324,28,28,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.770267e+00,38337900020,0,0,0
21,2.919992120594e+08,2.920021719415e+08,2.959882106066e+03,44074,44047,41162,27,27,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38337900021,0,0,0
22,2.920021770030e+08,2.920051399960e+08,2.962992969155e+03,44058,44034,41303,24,24,0,2,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.474023e+00,38337900022,0,0,0
23,2.920051451898e+08,2.920080559604e+08,2.910770597041e+03,44159,44133,41302,26,26,0,2,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.012017e+00,38337900023,0,0,0
24,2.920080640027e+08,2.920109499959e+08,2.885993256152e+03,44220,44200,41288,20,20,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.040178e+00,38337900024,0,0,0
25,2.920109550032e+08,2.920138219113e+08,2.866908062100e+03,44266,44238,41519,28,28,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.872734e+00,38337900025,0,0,0
26,2.920138260272e+08,2.920166609663e+08,2.834939076960e+03,44320,44296,41328,24,24,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.584627e+00,38337900026,0,0,0
27,2.920166660043e+08,2.920194929949e+08,2.826990553498e+03,44332,44311,41513,21,21,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.685645e+00,38337900027,0,0,0
28,2.920194980486e+08,2.920222778793e+08,2.779830644071e+03,44428,44401,41537,27,27,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.624958e+00,38337900028,0,0,0
29,2.920222830241e+08,2.920250389614e+08,2.755937247097e+03,44489,44465,41594,24,24,0,1,e,T,2016,4,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,9.089591e-01,38337900029,0,0,0
