#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918583000000e+08,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918903400000e+08,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918936400000e+08,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918971200000e+08,2.000000e+01,1.800000e+01,9.810000e+02,38337800004
2.919006600000e+08,2.000000e+01,2.000000e+01,9.810000e+02,38337800005
2.919042600000e+08,2.000000e+01,2.000000e+01,9.810000e+02,38337800006
2.919078600000e+08,2.000000e+01,2.000000e+01,9.810000e+02,38337800007
2.919114600000e+08,2.000000e+01,1.900000e+01,9.820000e+02,38337800008
2.919151200000e+08,2.000000e+01,1.900000e+01,9.820000e+02,38337800009
2.919187200000e+08,2.000000e+01,1.700000e+01,9.830000e+02,38337800010
2.919223200000e+08,2.000000e+01,1.600000e+01,9.830000e+02,38337800011
2.919259200000e+08,1.900000e+01,1.600000e+01,9.830000e+02,38337800012
2.919294600000e+08,1.900000e+01,1.500000e+01,9.840000e+02,38337800013
2.919328800000e+08,1.900000e+01,1.500000e+01,9.840000e+02,38337800014
2.919362400000e+08,1.900000e+01,1.500000e+01,9.840000e+02,38337800015
2.919395400000e+08,1.900000e+01,1.500000e+01,9.840000e+02,38337800016
2.919427800000e+08,1.900000e+01,1.500000e+01,9.840000e+02,38337800001
2.919459600000e+08,1.900000e+01,1.400000e+01,9.850000e+02,38337800002
2.919491400000e+08,1.900000e+01,1.400000e+01,9.850000e+02,38337800003
2.919522600000e+08,1.800000e+01,1.400000e+01,9.850000e+02,38337900004
2.919553800000e+08,1.800000e+01,1.400000e+01,9.850000e+02,38337900005
2.919583800000e+08,1.800000e+01,1.300000e+01,9.850000e+02,38337900006
2.919614400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,38337900007
2.919644400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919673800000e+08,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919703200000e+08,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919732600000e+08,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919762000000e+08,1.900000e+01,1.400000e+01,9.860000e+02,38337900012
2.919791400000e+08,1.900000e+01,1.400000e+01,9.860000e+02,38337900013
2.919820800000e+08,1.900000e+01,1.400000e+01,9.870000e+02,38337900014
2.919850200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,38337900015
2.919880200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,38337900016
2.919909000000e+08,1.900000e+01,1.500000e+01,9.860000e+02,38337900017
2.919939000000e+08,1.900000e+01,1.500000e+01,9.860000e+02,38337900018
2.919968400000e+08,1.900000e+01,1.500000e+01,9.850000e+02,38337900019
2.919998400000e+08,1.900000e+01,1.700000e+01,9.850000e+02,38337900020
2.920027800000e+08,1.900000e+01,1.600000e+01,9.850000e+02,38337900021
2.920057200000e+08,1.900000e+01,1.500000e+01,9.850000e+02,38337900022
2.920087200000e+08,1.900000e+01,1.400000e+01,9.850000e+02,38337900023
2.920116000000e+08,1.900000e+01,1.400000e+01,9.850000e+02,38337900024
2.920145400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,38337900025
2.920174200000e+08,1.800000e+01,1.400000e+01,9.850000e+02,38337900026
2.920202400000e+08,1.800000e+01,1.300000e+01,9.850000e+02,38337900027
2.920230600000e+08,1.800000e+01,1.300000e+01,9.850000e+02,38337900028
2.920258200000e+08,1.800000e+01,1.300000e+01,9.850000e+02,38337900029
