#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918547170000e+08,2.918547780000e+08,1.072131e+01,4.192365e-01,9.852459e+00,4.018902e-01,9.189603e-01,1.067108e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918547780000e+08,2.918548390000e+08,1.019672e+01,4.088513e-01,9.311476e+00,3.907008e-01,9.131833e-01,1.128978e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918548390000e+08,2.918549000000e+08,1.013115e+01,4.075345e-01,9.147541e+00,3.872463e-01,9.029126e-01,1.190995e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918549000000e+08,2.918549610000e+08,1.029508e+01,4.108185e-01,9.475410e+00,3.941251e-01,9.203821e-01,1.080213e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918549610000e+08,2.918550220000e+08,1.042623e+01,4.134269e-01,9.573771e+00,3.961654e-01,9.182390e-01,1.086482e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918550220000e+08,2.918550830000e+08,9.868853e+00,4.022244e-01,9.278688e+00,3.900124e-01,9.401993e-01,9.664175e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918550830000e+08,2.918551440000e+08,9.885246e+00,4.025584e-01,9.163935e+00,3.875931e-01,9.270315e-01,1.059147e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918551440000e+08,2.918552050000e+08,1.021311e+01,4.091798e-01,9.278688e+00,3.900124e-01,9.085072e-01,1.155084e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918552050000e+08,2.918552660000e+08,9.688524e+00,3.985327e-01,9.016394e+00,3.844603e-01,9.306260e-01,1.045183e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918552660000e+08,2.918553270000e+08,1.049180e+01,4.147249e-01,9.622951e+00,3.971817e-01,9.171875e-01,1.089399e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918553270000e+08,2.918553880000e+08,1.026229e+01,4.101638e-01,9.327868e+00,3.910446e-01,9.089457e-01,1.149826e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918553880000e+08,2.918554490000e+08,9.606558e+00,3.968432e-01,8.819673e+00,3.802431e-01,9.180887e-01,1.132832e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918554490000e+08,2.918555100000e+08,1.065574e+01,4.179524e-01,9.606558e+00,3.968432e-01,9.015385e-01,1.168608e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918555100000e+08,2.918555710000e+08,1.016393e+01,4.081934e-01,9.377049e+00,3.920741e-01,9.225807e-01,1.073325e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918555710000e+08,2.918556320000e+08,1.014754e+01,4.078641e-01,9.508197e+00,3.948064e-01,9.369951e-01,9.765856e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918556320000e+08,2.918556930000e+08,1.018033e+01,4.085225e-01,9.491803e+00,3.944659e-01,9.323671e-01,1.007689e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918556930000e+08,2.918557540000e+08,1.027869e+01,4.104913e-01,9.442623e+00,3.934426e-01,9.186603e-01,1.091679e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918557540000e+08,2.918558150000e+08,1.047541e+01,4.144008e-01,9.934426e+00,4.035585e-01,9.483568e-01,8.754714e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918558150000e+08,2.918558760000e+08,9.967213e+00,4.042239e-01,9.278688e+00,3.900124e-01,9.309211e-01,1.028436e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918558760000e+08,2.918559370000e+08,1.004918e+01,4.058826e-01,9.360656e+00,3.917313e-01,9.314845e-01,1.020356e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918559370000e+08,2.918559980000e+08,1.026229e+01,4.101638e-01,9.508197e+00,3.948064e-01,9.265175e-01,1.042873e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918559980000e+08,2.918560590000e+08,1.073771e+01,4.195569e-01,9.901639e+00,4.028920e-01,9.221374e-01,1.046988e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918560590000e+08,2.918561200000e+08,9.770492e+00,4.002149e-01,8.967213e+00,3.834103e-01,9.177852e-01,1.125181e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918561200000e+08,2.918561810000e+08,1.080328e+01,4.208360e-01,9.950820e+00,4.038913e-01,9.210926e-01,1.050190e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918561810000e+08,2.918562420000e+08,1.031148e+01,4.111454e-01,9.475410e+00,3.941251e-01,9.189189e-01,1.088361e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918562420000e+08,2.918563030000e+08,1.045902e+01,4.140764e-01,9.868853e+00,4.022244e-01,9.435737e-01,9.135210e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918563030000e+08,2.918563640000e+08,1.018033e+01,4.085225e-01,9.557377e+00,3.958261e-01,9.388084e-01,9.618086e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918563640000e+08,2.918564250000e+08,1.044262e+01,4.137518e-01,9.540983e+00,3.954865e-01,9.136578e-01,1.112842e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918564250000e+08,2.918564860000e+08,1.011475e+01,4.072047e-01,9.475410e+00,3.941251e-01,9.367909e-01,9.796443e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918564860000e+08,2.918565470000e+08,1.032787e+01,4.114721e-01,9.491803e+00,3.944659e-01,9.190476e-01,1.086710e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918565470000e+08,2.918566080000e+08,9.590164e+00,3.965045e-01,8.786885e+00,3.795356e-01,9.162393e-01,1.145372e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918566080000e+08,2.918566690000e+08,1.093443e+01,4.233827e-01,1.001639e+01,4.052199e-01,9.160420e-01,1.073806e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918566690000e+08,2.918567300000e+08,1.045902e+01,4.140764e-01,9.754098e+00,3.998790e-01,9.326019e-01,9.925713e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918567300000e+08,2.918567910000e+08,1.008197e+01,4.065442e-01,9.065574e+00,3.855074e-01,8.991870e-01,1.214076e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918567910000e+08,2.918568520000e+08,1.077049e+01,4.201969e-01,1.003279e+01,4.055514e-01,9.315069e-01,9.854482e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918568520000e+08,2.918569130000e+08,1.044262e+01,4.137518e-01,9.704918e+00,3.988697e-01,9.293563e-01,1.015215e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918569130000e+08,2.918569740000e+08,1.063934e+01,4.176308e-01,9.885246e+00,4.025584e-01,9.291217e-01,1.007327e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918569740000e+08,2.918570350000e+08,1.073771e+01,4.195569e-01,9.983606e+00,4.045562e-01,9.297710e-01,9.984483e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918570350000e+08,2.918570960000e+08,1.070492e+01,4.189158e-01,9.836065e+00,4.015557e-01,9.188361e-01,1.068671e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918570960000e+08,2.918571570000e+08,1.049180e+01,4.147249e-01,9.688524e+00,3.985327e-01,9.234375e-01,1.051046e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918571570000e+08,2.918572180000e+08,1.045902e+01,4.140764e-01,9.475410e+00,3.941251e-01,9.059561e-01,1.155603e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918572180000e+08,2.918572790000e+08,1.044262e+01,4.137518e-01,9.606558e+00,3.968432e-01,9.199372e-01,1.075288e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918572790000e+08,2.918573400000e+08,1.078689e+01,4.205166e-01,1.001639e+01,4.052199e-01,9.285714e-01,1.003993e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918573400000e+08,2.918574010000e+08,1.024590e+01,4.098361e-01,9.459017e+00,3.937840e-01,9.232000e-01,1.065095e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918574010000e+08,2.918574620000e+08,1.013115e+01,4.075345e-01,9.377049e+00,3.920741e-01,9.255663e-01,1.055831e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918574620000e+08,2.918575230000e+08,9.885246e+00,4.025584e-01,9.098361e+00,3.862039e-01,9.203980e-01,1.102278e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918575230000e+08,2.918575840000e+08,1.000000e+01,4.048882e-01,9.229508e+00,3.889774e-01,9.229508e-01,1.079713e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918575840000e+08,2.918576450000e+08,1.063934e+01,4.176308e-01,9.770492e+00,4.002149e-01,9.183359e-01,1.074964e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918576450000e+08,2.918577060000e+08,1.060656e+01,4.169868e-01,9.983606e+00,4.045562e-01,9.412674e-01,9.243662e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918577060000e+08,2.918577670000e+08,1.093443e+01,4.233827e-01,9.901639e+00,4.028920e-01,9.055472e-01,1.132401e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918577670000e+08,2.918578280000e+08,1.036066e+01,4.121248e-01,9.639344e+00,3.975199e-01,9.303797e-01,1.012370e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918578280000e+08,2.918578890000e+08,1.039344e+01,4.127764e-01,9.426229e+00,3.931009e-01,9.069400e-01,1.153788e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918578890000e+08,2.918579500000e+08,1.062295e+01,4.173089e-01,9.590164e+00,3.965045e-01,9.027778e-01,1.163820e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918579500000e+08,2.918580110000e+08,1.116393e+01,4.278029e-01,1.036066e+01,4.121248e-01,9.280470e-01,9.902296e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918580110000e+08,2.918580720000e+08,1.114754e+01,4.274887e-01,1.019672e+01,4.088513e-01,9.147059e-01,1.071139e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918580720000e+08,2.918581330000e+08,1.040984e+01,4.131017e-01,9.721312e+00,3.992064e-01,9.338583e-01,9.862599e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918581330000e+08,2.918581940000e+08,1.098361e+01,4.243337e-01,1.016393e+01,4.081934e-01,9.253731e-01,1.015240e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918581940000e+08,2.918582550000e+08,1.055738e+01,4.160189e-01,9.639344e+00,3.975199e-01,9.130435e-01,1.110335e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918582550000e+08,2.918583160000e+08,1.014754e+01,4.078641e-01,9.295082e+00,3.903567e-01,9.159935e-01,1.114955e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918583160000e+08,2.918583770000e+08,1.109836e+01,4.265447e-01,1.026229e+01,4.101638e-01,9.246677e-01,1.014353e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918583770000e+08,2.918584380000e+08,1.085246e+01,4.217928e-01,1.000000e+01,4.048882e-01,9.214501e-01,1.045634e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918584380000e+08,2.918584990000e+08,1.034426e+01,4.117986e-01,9.688524e+00,3.985327e-01,9.366086e-01,9.700178e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918584990000e+08,2.918585600000e+08,1.063934e+01,4.176308e-01,9.639344e+00,3.975199e-01,9.060093e-01,1.145477e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918585600000e+08,2.918586210000e+08,1.045902e+01,4.140764e-01,9.721312e+00,3.992064e-01,9.294671e-01,1.013684e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918586210000e+08,2.918586820000e+08,1.047541e+01,4.144008e-01,9.819673e+00,4.012209e-01,9.374022e-01,9.582793e-03,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918586820000e+08,2.918587430000e+08,1.060656e+01,4.169868e-01,9.770492e+00,4.002149e-01,9.211746e-01,1.059380e-02,1.800000e+01,1.400000e+01,9.810000e+02,38337700001
2.918867720000e+08,2.918868330000e+08,1.281967e+01,4.584305e-01,1.165574e+01,4.371243e-01,9.092072e-01,1.027434e-02,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918868330000e+08,2.918868940000e+08,1.322951e+01,4.657007e-01,1.203279e+01,4.441383e-01,9.095415e-01,1.009716e-02,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918868940000e+08,2.918869550000e+08,1.329508e+01,4.668535e-01,1.229508e+01,4.489529e-01,9.247842e-01,9.261135e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918869550000e+08,2.918870160000e+08,1.293443e+01,4.604778e-01,1.198361e+01,4.432297e-01,9.264892e-01,9.290887e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918870160000e+08,2.918870770000e+08,1.311475e+01,4.636766e-01,1.195082e+01,4.426230e-01,9.112500e-01,1.005444e-02,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918870770000e+08,2.918871380000e+08,1.354098e+01,4.711511e-01,1.262295e+01,4.548996e-01,9.322034e-01,8.747203e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918871380000e+08,2.918871990000e+08,1.314754e+01,4.642558e-01,1.231148e+01,4.492521e-01,9.364090e-01,8.616749e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918871990000e+08,2.918872600000e+08,1.380328e+01,4.756924e-01,1.283607e+01,4.587236e-01,9.299287e-01,8.797086e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918872600000e+08,2.918873210000e+08,1.295082e+01,4.607695e-01,1.211475e+01,4.456484e-01,9.354430e-01,8.743124e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918873210000e+08,2.918873820000e+08,1.357377e+01,4.717211e-01,1.250820e+01,4.528271e-01,9.214976e-01,9.347026e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918873820000e+08,2.918874430000e+08,1.329508e+01,4.668535e-01,1.232787e+01,4.495511e-01,9.272503e-01,9.120184e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918874430000e+08,2.918875040000e+08,1.263934e+01,4.551949e-01,1.159016e+01,4.358930e-01,9.169909e-01,9.936149e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918875040000e+08,2.918875650000e+08,1.336066e+01,4.680034e-01,1.242623e+01,4.513410e-01,9.300613e-01,8.933788e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918875650000e+08,2.918876260000e+08,1.344262e+01,4.694368e-01,1.262295e+01,4.548996e-01,9.390244e-01,8.356215e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918876260000e+08,2.918876870000e+08,1.324590e+01,4.659892e-01,1.211475e+01,4.456484e-01,9.146039e-01,9.831726e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918876870000e+08,2.918877480000e+08,1.329508e+01,4.668535e-01,1.252459e+01,4.531238e-01,9.420469e-01,8.204729e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918877480000e+08,2.918878090000e+08,1.309836e+01,4.633867e-01,1.204918e+01,4.444407e-01,9.198999e-01,9.603145e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918878090000e+08,2.918878700000e+08,1.329508e+01,4.668535e-01,1.229508e+01,4.489529e-01,9.247842e-01,9.261135e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918878700000e+08,2.918879310000e+08,1.370492e+01,4.739945e-01,1.263934e+01,4.551949e-01,9.222488e-01,9.261355e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918879310000e+08,2.918879920000e+08,1.327869e+01,4.665655e-01,1.254098e+01,4.534202e-01,9.444444e-01,8.048400e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918879920000e+08,2.918880530000e+08,1.375410e+01,4.748442e-01,1.280328e+01,4.581373e-01,9.308701e-01,8.757833e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918880530000e+08,2.918881140000e+08,1.298361e+01,4.613524e-01,1.214754e+01,4.462511e-01,9.356061e-01,8.721806e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918881140000e+08,2.918881750000e+08,1.304918e+01,4.625160e-01,1.221311e+01,4.474539e-01,9.359297e-01,8.679477e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918881750000e+08,2.918882360000e+08,1.360656e+01,4.722905e-01,1.255738e+01,4.537165e-01,9.228916e-01,9.259494e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918882360000e+08,2.918882970000e+08,1.349180e+01,4.702947e-01,1.259016e+01,4.543084e-01,9.331713e-01,8.704868e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918882970000e+08,2.918883580000e+08,1.290164e+01,4.598938e-01,1.201639e+01,4.438356e-01,9.313850e-01,9.011287e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918883580000e+08,2.918884190000e+08,1.324590e+01,4.659892e-01,1.245902e+01,4.519360e-01,9.405941e-01,8.315920e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918884190000e+08,2.918884800000e+08,1.273771e+01,4.569626e-01,1.196721e+01,4.429264e-01,9.395109e-01,8.552219e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918884800000e+08,2.918885410000e+08,1.324590e+01,4.659892e-01,1.204918e+01,4.444407e-01,9.096535e-01,1.008528e-02,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918885410000e+08,2.918886020000e+08,1.352459e+01,4.708658e-01,1.239344e+01,4.507452e-01,9.163637e-01,9.638390e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918886020000e+08,2.918886630000e+08,1.395082e+01,4.782279e-01,1.296721e+01,4.610610e-01,9.294947e-01,8.775451e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918886630000e+08,2.918887240000e+08,1.306557e+01,4.628063e-01,1.213115e+01,4.459499e-01,9.284818e-01,9.127793e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918887240000e+08,2.918887850000e+08,1.375410e+01,4.748442e-01,1.291803e+01,4.601859e-01,9.392133e-01,8.249076e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918887850000e+08,2.918888460000e+08,1.240984e+01,4.510432e-01,1.165574e+01,4.371243e-01,9.392338e-01,8.683000e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918888460000e+08,2.918889070000e+08,1.286885e+01,4.593090e-01,1.203279e+01,4.441383e-01,9.350318e-01,8.796880e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918889070000e+08,2.918889680000e+08,1.344262e+01,4.694368e-01,1.239344e+01,4.507452e-01,9.219512e-01,9.367637e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918889680000e+08,2.918890290000e+08,1.267213e+01,4.557849e-01,1.170492e+01,4.380455e-01,9.236740e-01,9.550055e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918890290000e+08,2.918890900000e+08,1.385246e+01,4.765391e-01,1.272131e+01,4.566685e-01,9.183432e-01,9.420422e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918890900000e+08,2.918891510000e+08,1.355738e+01,4.714362e-01,1.242623e+01,4.513410e-01,9.165659e-01,9.616142e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918891510000e+08,2.918892120000e+08,1.267213e+01,4.557849e-01,1.173771e+01,4.386586e-01,9.262613e-01,9.399933e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918892120000e+08,2.918892730000e+08,1.326229e+01,4.662775e-01,1.224590e+01,4.480541e-01,9.233622e-01,9.352621e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918892730000e+08,2.918893340000e+08,1.265574e+01,4.554900e-01,1.175410e+01,4.389648e-01,9.287565e-01,9.257954e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918893340000e+08,2.918893950000e+08,1.306557e+01,4.628063e-01,1.204918e+01,4.444407e-01,9.222083e-01,9.487503e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918893950000e+08,2.918894560000e+08,1.280328e+01,4.581373e-01,1.172131e+01,4.383522e-01,9.154930e-01,9.952873e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918894560000e+08,2.918895170000e+08,1.265574e+01,4.554900e-01,1.172131e+01,4.383522e-01,9.261658e-01,9.411622e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918895170000e+08,2.918895780000e+08,1.360656e+01,4.722905e-01,1.247541e+01,4.522333e-01,9.168675e-01,9.582960e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918895780000e+08,2.918896390000e+08,1.319672e+01,4.651233e-01,1.218033e+01,4.468529e-01,9.229814e-01,9.397155e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918896390000e+08,2.918897000000e+08,1.308197e+01,4.630966e-01,1.219672e+01,4.471535e-01,9.323308e-01,8.891580e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918897000000e+08,2.918897610000e+08,1.144262e+01,4.331097e-01,1.054098e+01,4.156958e-01,9.212034e-01,1.019773e-02,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918897610000e+08,2.918898220000e+08,1.286885e+01,4.593090e-01,1.191803e+01,4.420154e-01,9.261147e-01,9.336339e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918898220000e+08,2.918898830000e+08,1.285246e+01,4.590164e-01,1.185246e+01,4.407977e-01,9.221939e-01,9.566652e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918898830000e+08,2.918899440000e+08,1.386885e+01,4.768210e-01,1.301639e+01,4.619345e-01,9.385343e-01,8.257650e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918899440000e+08,2.918900050000e+08,1.318033e+01,4.648343e-01,1.231148e+01,4.492521e-01,9.340796e-01,8.751326e-03,2.000000e+01,1.400000e+01,9.810000e+02,38337800002
2.918900680000e+08,2.918901290000e+08,1.286885e+01,4.593090e-01,1.204918e+01,4.444407e-01,9.363058e-01,8.716138e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918901290000e+08,2.918901900000e+08,1.345902e+01,4.697229e-01,1.260656e+01,4.546041e-01,9.366626e-01,8.500610e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918901900000e+08,2.918902510000e+08,1.270492e+01,4.563741e-01,1.185246e+01,4.407977e-01,9.329032e-01,8.987073e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918902510000e+08,2.918903120000e+08,1.324590e+01,4.659892e-01,1.273771e+01,4.569626e-01,9.616337e-01,6.757316e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918903120000e+08,2.918903730000e+08,1.162295e+01,4.365091e-01,1.091803e+01,4.230652e-01,9.393512e-01,8.964003e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918903730000e+08,2.918904340000e+08,1.190164e+01,4.417113e-01,1.116393e+01,4.278029e-01,9.380165e-01,8.949007e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918904340000e+08,2.918904950000e+08,1.209836e+01,4.453468e-01,1.144262e+01,4.331097e-01,9.457995e-01,8.334377e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918904950000e+08,2.918905560000e+08,1.154098e+01,4.349672e-01,1.065574e+01,4.179524e-01,9.232954e-01,1.002985e-02,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918905560000e+08,2.918906170000e+08,1.195082e+01,4.426230e-01,1.134426e+01,4.312441e-01,9.492455e-01,8.129479e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918906170000e+08,2.918906780000e+08,1.216393e+01,4.465521e-01,1.142623e+01,4.327993e-01,9.393531e-01,8.762272e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918906780000e+08,2.918907390000e+08,1.260656e+01,4.546041e-01,1.183607e+01,4.404927e-01,9.388816e-01,8.638297e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918907390000e+08,2.918908000000e+08,1.219672e+01,4.471535e-01,1.127869e+01,4.299960e-01,9.247312e-01,9.672279e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918908000000e+08,2.918908610000e+08,1.259016e+01,4.543084e-01,1.160656e+01,4.362011e-01,9.218750e-01,9.683903e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918908610000e+08,2.918909220000e+08,1.181967e+01,4.401876e-01,1.103279e+01,4.252827e-01,9.334258e-01,9.283789e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918909220000e+08,2.918909830000e+08,1.309836e+01,4.633867e-01,1.240984e+01,4.510432e-01,9.474343e-01,7.895004e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918909830000e+08,2.918910440000e+08,1.119672e+01,4.284306e-01,1.036066e+01,4.121248e-01,9.253294e-01,1.005802e-02,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918910440000e+08,2.918911050000e+08,1.249180e+01,4.525303e-01,1.168852e+01,4.377387e-01,9.356955e-01,8.886083e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918911050000e+08,2.918911660000e+08,1.273771e+01,4.569626e-01,1.196721e+01,4.429264e-01,9.395109e-01,8.552219e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918911660000e+08,2.918912270000e+08,1.229508e+01,4.489529e-01,1.160656e+01,4.362011e-01,9.440000e-01,8.395554e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918912270000e+08,2.918912880000e+08,1.226229e+01,4.483539e-01,1.136066e+01,4.315556e-01,9.264706e-01,9.543234e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918912880000e+08,2.918913490000e+08,1.196721e+01,4.429264e-01,1.126229e+01,4.296834e-01,9.410959e-01,8.714216e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918913490000e+08,2.918914100000e+08,1.198361e+01,4.432297e-01,1.104918e+01,4.255985e-01,9.220246e-01,9.917253e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918914100000e+08,2.918914710000e+08,1.177049e+01,4.392709e-01,1.100000e+01,4.246503e-01,9.345404e-01,9.230464e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
2.918914710000e+08,2.918915320000e+08,1.224590e+01,4.480541e-01,1.132787e+01,4.309324e-01,9.250335e-01,9.635011e-03,2.000000e+01,1.600000e+01,9.810000e+02,38337800003
