#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.590248000000e+08,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590272000000e+08,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590296000000e+08,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590320000000e+08,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590344000000e+08,1.970000e+01,1.900000e+01,1.013000e+03,13299800005
2.590368000000e+08,1.970000e+01,1.900000e+01,1.013000e+03,13299800006
2.590392000000e+08,1.960000e+01,1.890000e+01,1.013000e+03,13299800007
2.590416000000e+08,1.960000e+01,1.890000e+01,1.013000e+03,13299800008
2.590440000000e+08,1.950000e+01,1.890000e+01,1.013000e+03,13299800009
2.590440000000e+08,1.950000e+01,1.890000e+01,1.013000e+03,13299800010
2.590452000000e+08,1.950000e+01,1.890000e+01,1.013000e+03,13299800011
2.590476000000e+08,1.950000e+01,1.880000e+01,1.013000e+03,13299800012
2.590476000000e+08,1.950000e+01,1.880000e+01,1.013000e+03,13299800013
2.590488000000e+08,1.950000e+01,1.880000e+01,1.014000e+03,13299800014
2.590500000000e+08,1.950000e+01,1.880000e+01,1.013000e+03,13299800015
2.590524000000e+08,1.950000e+01,1.880000e+01,1.014000e+03,13299800016
2.590536000000e+08,1.950000e+01,1.880000e+01,1.014000e+03,13299800017
2.590560000000e+08,1.960000e+01,1.890000e+01,1.014000e+03,13299800018
2.590584000000e+08,1.980000e+01,1.900000e+01,1.014000e+03,13299800019
2.590608000000e+08,2.000000e+01,1.910000e+01,1.015000e+03,13299800020
2.590608000000e+08,2.000000e+01,1.910000e+01,1.015000e+03,13299800022
2.590632000000e+08,2.020000e+01,1.920000e+01,1.015000e+03,13299800023
2.590656000000e+08,2.020000e+01,1.930000e+01,1.015000e+03,13299800024
2.590680000000e+08,2.050000e+01,1.950000e+01,1.014000e+03,13299800025
2.590704000000e+08,2.100000e+01,1.970000e+01,1.014000e+03,13299800026
2.590728000000e+08,2.120000e+01,2.010000e+01,1.014000e+03,13299800027
2.590740000000e+08,2.140000e+01,2.020000e+01,1.014000e+03,13299800028
2.590764000000e+08,2.150000e+01,2.030000e+01,1.014000e+03,13299800029
2.590788000000e+08,2.130000e+01,2.030000e+01,1.014000e+03,13299800030
2.590812000000e+08,2.170000e+01,2.050000e+01,1.014000e+03,13299800031
2.590836000000e+08,2.170000e+01,2.050000e+01,1.015000e+03,13299800032
2.590860000000e+08,2.170000e+01,2.060000e+01,1.015000e+03,13299800033
2.590872000000e+08,2.160000e+01,2.060000e+01,1.015000e+03,13299800034
2.590896000000e+08,2.140000e+01,2.040000e+01,1.015000e+03,13299800035
2.590920000000e+08,2.120000e+01,2.030000e+01,1.015000e+03,13299800036
2.590944000000e+08,2.110000e+01,2.020000e+01,1.015000e+03,13299800037
2.590944000000e+08,2.110000e+01,2.020000e+01,1.015000e+03,13299800038
2.590968000000e+08,2.100000e+01,2.020000e+01,1.015000e+03,13299800039
2.590992000000e+08,2.090000e+01,2.010000e+01,1.016000e+03,13299800040
2.591016000000e+08,2.090000e+01,2.010000e+01,1.016000e+03,13299800041
2.591040000000e+08,2.090000e+01,2.010000e+01,1.016000e+03,13299800042
2.591052000000e+08,2.090000e+01,2.010000e+01,1.016000e+03,13299800043
2.591076000000e+08,2.090000e+01,2.010000e+01,1.016000e+03,13299800044
2.591100000000e+08,2.080000e+01,2.000000e+01,1.016000e+03,13299800001
2.591124000000e+08,2.080000e+01,2.000000e+01,1.016000e+03,13299800002
2.591148000000e+08,2.080000e+01,2.000000e+01,1.015000e+03,13299900003
2.591172000000e+08,2.080000e+01,2.000000e+01,1.015000e+03,13299900004
2.591196000000e+08,2.070000e+01,2.000000e+01,1.015000e+03,13299900005
2.591220000000e+08,2.070000e+01,1.990000e+01,1.014000e+03,13299900006
2.591244000000e+08,2.070000e+01,1.990000e+01,1.014000e+03,13299900007
2.591256000000e+08,2.070000e+01,1.990000e+01,1.014000e+03,13299900008
2.591280000000e+08,2.060000e+01,1.990000e+01,1.014000e+03,13299900009
2.591304000000e+08,2.060000e+01,1.990000e+01,1.014000e+03,13299900010
2.591328000000e+08,2.060000e+01,1.980000e+01,1.015000e+03,13299900011
2.591340000000e+08,2.060000e+01,1.980000e+01,1.015000e+03,13299900012
2.591340000000e+08,2.060000e+01,1.980000e+01,1.015000e+03,13299900013
2.591352000000e+08,2.060000e+01,1.980000e+01,1.015000e+03,13299900014
2.591376000000e+08,2.060000e+01,1.980000e+01,1.015000e+03,13299900015
2.591400000000e+08,2.060000e+01,1.980000e+01,1.015000e+03,13299900016
2.591424000000e+08,2.080000e+01,2.000000e+01,1.016000e+03,13299900017
2.591472000000e+08,2.130000e+01,2.100000e+01,1.015000e+03,13299900019
2.591496000000e+08,2.160000e+01,2.140000e+01,1.015000e+03,13299900020
2.591496000000e+08,2.160000e+01,2.140000e+01,1.015000e+03,13299900021
2.591520000000e+08,2.190000e+01,2.170000e+01,1.015000e+03,13299900022
2.591544000000e+08,2.220000e+01,2.190000e+01,1.015000e+03,13299900023
2.591568000000e+08,2.230000e+01,2.200000e+01,1.015000e+03,13299900024
2.591592000000e+08,2.240000e+01,2.210000e+01,1.014000e+03,13299900025
2.591604000000e+08,2.270000e+01,2.230000e+01,1.014000e+03,13299900026
2.591628000000e+08,2.290000e+01,2.260000e+01,1.014000e+03,13299900027
2.591652000000e+08,2.240000e+01,2.230000e+01,1.014000e+03,13299900028
2.591676000000e+08,2.250000e+01,2.230000e+01,1.013000e+03,13299900029
2.591700000000e+08,2.260000e+01,2.240000e+01,1.013000e+03,13299900030
2.591724000000e+08,2.230000e+01,2.210000e+01,1.013000e+03,13299900031
2.591748000000e+08,2.210000e+01,2.200000e+01,1.013000e+03,13299900032
2.591772000000e+08,2.190000e+01,2.180000e+01,1.014000e+03,13299900033
2.591784000000e+08,2.180000e+01,2.180000e+01,1.014000e+03,13299900034
2.591808000000e+08,2.180000e+01,2.170000e+01,1.014000e+03,13299900035
2.591808000000e+08,2.180000e+01,2.170000e+01,1.014000e+03,13299900036
2.591832000000e+08,2.170000e+01,2.160000e+01,1.014000e+03,13299900037
2.591856000000e+08,2.170000e+01,2.160000e+01,1.014000e+03,13299900038
2.591880000000e+08,2.160000e+01,2.160000e+01,1.014000e+03,13299900039
2.591904000000e+08,2.160000e+01,2.150000e+01,1.014000e+03,13299900040
2.591928000000e+08,2.150000e+01,2.150000e+01,1.015000e+03,13299900041
2.591952000000e+08,2.150000e+01,2.140000e+01,1.015000e+03,13299900042
