#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.590254080000e+08,2.590254690000e+08,1.290164e+01,4.598938e-01,1.119672e+01,4.284306e-01,8.678526e-01,1.207160e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590254690000e+08,2.590255300000e+08,1.154098e+01,4.349672e-01,1.000000e+01,4.048882e-01,8.664773e-01,1.281946e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590255300000e+08,2.590255910000e+08,1.232787e+01,4.495511e-01,1.068852e+01,4.185949e-01,8.670213e-01,1.238218e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590255910000e+08,2.590256520000e+08,1.196721e+01,4.429264e-01,1.036066e+01,4.121248e-01,8.657534e-01,1.261791e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590256520000e+08,2.590257130000e+08,1.244262e+01,4.516386e-01,1.063934e+01,4.176308e-01,8.550724e-01,1.277780e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590257130000e+08,2.590257740000e+08,1.186885e+01,4.411024e-01,1.037705e+01,4.124507e-01,8.743094e-01,1.232011e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590257740000e+08,2.590258350000e+08,1.263934e+01,4.551949e-01,1.081967e+01,4.211552e-01,8.560311e-01,1.264305e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590258350000e+08,2.590258960000e+08,1.318033e+01,4.648343e-01,1.134426e+01,4.312441e-01,8.606965e-01,1.221175e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590258960000e+08,2.590259570000e+08,1.344262e+01,4.694368e-01,1.172131e+01,4.383522e-01,8.719512e-01,1.166882e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590259570000e+08,2.590260180000e+08,1.170492e+01,4.380455e-01,9.983606e+00,4.045562e-01,8.529412e-01,1.325428e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590260180000e+08,2.590260790000e+08,1.265574e+01,4.554900e-01,1.093443e+01,4.233827e-01,8.639897e-01,1.233763e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590260790000e+08,2.590261400000e+08,1.303279e+01,4.622253e-01,1.109836e+01,4.265447e-01,8.515723e-01,1.260912e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590261400000e+08,2.590262010000e+08,1.308197e+01,4.630966e-01,1.121311e+01,4.287441e-01,8.571429e-01,1.238729e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590262010000e+08,2.590262620000e+08,1.229508e+01,4.489529e-01,1.049180e+01,4.147249e-01,8.533334e-01,1.291797e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590262620000e+08,2.590263230000e+08,1.267213e+01,4.557849e-01,1.065574e+01,4.179524e-01,8.408797e-01,1.315649e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590263230000e+08,2.590263840000e+08,1.272131e+01,4.566685e-01,1.055738e+01,4.160189e-01,8.298969e-01,1.348768e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590263840000e+08,2.590264450000e+08,1.257377e+01,4.540125e-01,1.062295e+01,4.173089e-01,8.448501e-01,1.307278e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590264450000e+08,2.590265060000e+08,1.234426e+01,4.498499e-01,1.032787e+01,4.114721e-01,8.366534e-01,1.347195e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590265060000e+08,2.590265670000e+08,1.306557e+01,4.628063e-01,1.136066e+01,4.315556e-01,8.695107e-01,1.193152e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590265670000e+08,2.590266280000e+08,1.327869e+01,4.665655e-01,1.157377e+01,4.355846e-01,8.716049e-01,1.175416e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590266280000e+08,2.590266890000e+08,1.177049e+01,4.392709e-01,9.967213e+00,4.042239e-01,8.467966e-01,1.344193e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590266890000e+08,2.590267500000e+08,1.206557e+01,4.447429e-01,1.016393e+01,4.081934e-01,8.423913e-01,1.343099e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590267500000e+08,2.590268110000e+08,1.170492e+01,4.380455e-01,1.013115e+01,4.075345e-01,8.655462e-01,1.276681e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590268110000e+08,2.590268720000e+08,1.236066e+01,4.501485e-01,1.068852e+01,4.185949e-01,8.647215e-01,1.245566e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590268720000e+08,2.590269330000e+08,1.286885e+01,4.593090e-01,1.137705e+01,4.318669e-01,8.840764e-01,1.142605e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590269330000e+08,2.590269940000e+08,1.239344e+01,4.507452e-01,1.059016e+01,4.166644e-01,8.544974e-01,1.282419e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590269940000e+08,2.590270550000e+08,1.219672e+01,4.471535e-01,1.065574e+01,4.179524e-01,8.736559e-01,1.218039e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590270550000e+08,2.590271160000e+08,1.242623e+01,4.513410e-01,1.054098e+01,4.156958e-01,8.482850e-01,1.303019e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590271160000e+08,2.590271770000e+08,1.318033e+01,4.648343e-01,1.131148e+01,4.306205e-01,8.582090e-01,1.230249e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590271770000e+08,2.590272380000e+08,1.250820e+01,4.528271e-01,1.081967e+01,4.211552e-01,8.650066e-01,1.237097e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590272380000e+08,2.590272990000e+08,1.203279e+01,4.441383e-01,1.026229e+01,4.101638e-01,8.528610e-01,1.307540e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590272990000e+08,2.590273600000e+08,1.303279e+01,4.622253e-01,1.136066e+01,4.315556e-01,8.716981e-01,1.186085e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590273600000e+08,2.590274210000e+08,1.308197e+01,4.630966e-01,1.140984e+01,4.324887e-01,8.721805e-01,1.181953e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590274210000e+08,2.590274820000e+08,1.247541e+01,4.522333e-01,1.065574e+01,4.179524e-01,8.541393e-01,1.279503e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590274820000e+08,2.590275430000e+08,1.263934e+01,4.551949e-01,1.075410e+01,4.198770e-01,8.508431e-01,1.282978e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590275430000e+08,2.590276040000e+08,1.240984e+01,4.510432e-01,1.044262e+01,4.137518e-01,8.414795e-01,1.327445e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590276040000e+08,2.590276650000e+08,1.252459e+01,4.531238e-01,1.086885e+01,4.221113e-01,8.678011e-01,1.225399e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590276650000e+08,2.590277260000e+08,1.245902e+01,4.519360e-01,1.031148e+01,4.111454e-01,8.276316e-01,1.370063e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590277260000e+08,2.590277870000e+08,1.224590e+01,4.480541e-01,1.047541e+01,4.144008e-01,8.554217e-01,1.286712e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590277870000e+08,2.590278480000e+08,1.262295e+01,4.548996e-01,1.091803e+01,4.230652e-01,8.649350e-01,1.231736e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299700001
2.590278530000e+08,2.590279140000e+08,1.219672e+01,4.471535e-01,1.072131e+01,4.192365e-01,8.790323e-01,1.195503e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590279140000e+08,2.590279750000e+08,1.304918e+01,4.625160e-01,1.106557e+01,4.259141e-01,8.479900e-01,1.272550e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590279750000e+08,2.590280360000e+08,1.254098e+01,4.534202e-01,1.062295e+01,4.173089e-01,8.470588e-01,1.301332e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590280360000e+08,2.590280970000e+08,1.367213e+01,4.734272e-01,1.157377e+01,4.355846e-01,8.465228e-01,1.248125e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590280970000e+08,2.590281580000e+08,1.247541e+01,4.522333e-01,1.059016e+01,4.166644e-01,8.488830e-01,1.298339e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590281580000e+08,2.590282190000e+08,1.318033e+01,4.648343e-01,1.101639e+01,4.249666e-01,8.358209e-01,1.306434e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590282190000e+08,2.590282800000e+08,1.257377e+01,4.540125e-01,1.055738e+01,4.160189e-01,8.396350e-01,1.324959e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590282800000e+08,2.590283410000e+08,1.239344e+01,4.507452e-01,1.081967e+01,4.211552e-01,8.730159e-01,1.210946e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590283410000e+08,2.590284020000e+08,1.283607e+01,4.587236e-01,1.100000e+01,4.246503e-01,8.569604e-01,1.251203e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590284020000e+08,2.590284630000e+08,1.300000e+01,4.616435e-01,1.095082e+01,4.236999e-01,8.423707e-01,1.293998e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590284630000e+08,2.590285240000e+08,1.249180e+01,4.525303e-01,1.054098e+01,4.156958e-01,8.438320e-01,1.315063e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590285240000e+08,2.590285850000e+08,1.278689e+01,4.578439e-01,1.137705e+01,4.318669e-01,8.897436e-01,1.121469e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590285850000e+08,2.590286460000e+08,1.281967e+01,4.584305e-01,1.113115e+01,4.271742e-01,8.682864e-01,1.209326e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590286460000e+08,2.590287070000e+08,1.262295e+01,4.548996e-01,1.111475e+01,4.268596e-01,8.805195e-01,1.168887e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590287070000e+08,2.590287680000e+08,1.280328e+01,4.581373e-01,1.108197e+01,4.262295e-01,8.655570e-01,1.220651e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590287680000e+08,2.590288290000e+08,1.280328e+01,4.581373e-01,1.085246e+01,4.217928e-01,8.476312e-01,1.285956e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590288290000e+08,2.590288900000e+08,1.344262e+01,4.694368e-01,1.177049e+01,4.392709e-01,8.756098e-01,1.152502e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590288900000e+08,2.590289510000e+08,1.326229e+01,4.662775e-01,1.131148e+01,4.306205e-01,8.529048e-01,1.245304e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590289510000e+08,2.590290120000e+08,1.318033e+01,4.648343e-01,1.126229e+01,4.296834e-01,8.544776e-01,1.243619e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590290120000e+08,2.590290730000e+08,1.321311e+01,4.654121e-01,1.142623e+01,4.327993e-01,8.647643e-01,1.204556e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590290730000e+08,2.590291340000e+08,1.255738e+01,4.537165e-01,1.077049e+01,4.201969e-01,8.577024e-01,1.262271e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590291340000e+08,2.590291950000e+08,1.267213e+01,4.557849e-01,1.098361e+01,4.243337e-01,8.667529e-01,1.222325e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590291950000e+08,2.590292560000e+08,1.277049e+01,4.575503e-01,1.106557e+01,4.259141e-01,8.664955e-01,1.218603e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590292560000e+08,2.590293170000e+08,1.172131e+01,4.383522e-01,1.001639e+01,4.052199e-01,8.545455e-01,1.318494e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590293170000e+08,2.590293780000e+08,1.263934e+01,4.551949e-01,1.067213e+01,4.182738e-01,8.443580e-01,1.305568e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590293780000e+08,2.590294390000e+08,1.257377e+01,4.540125e-01,1.109836e+01,4.265447e-01,8.826597e-01,1.162044e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590294390000e+08,2.590295000000e+08,1.339344e+01,4.685772e-01,1.183607e+01,4.404927e-01,8.837209e-01,1.121495e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590295000000e+08,2.590295610000e+08,1.222951e+01,4.477541e-01,1.045902e+01,4.140764e-01,8.552279e-01,1.288291e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590295610000e+08,2.590296220000e+08,1.293443e+01,4.604778e-01,1.103279e+01,4.252827e-01,8.529785e-01,1.260727e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590296220000e+08,2.590296830000e+08,1.108197e+01,4.262295e-01,9.442623e+00,3.934426e-01,8.520710e-01,1.365498e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590296830000e+08,2.590297440000e+08,1.267213e+01,4.557849e-01,1.072131e+01,4.192365e-01,8.460543e-01,1.298055e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590297440000e+08,2.590298050000e+08,1.309836e+01,4.633867e-01,1.139344e+01,4.321779e-01,8.698373e-01,1.190389e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590298050000e+08,2.590298660000e+08,1.224590e+01,4.480541e-01,1.063934e+01,4.176308e-01,8.688086e-01,1.235249e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590298660000e+08,2.590299270000e+08,1.275410e+01,4.572566e-01,1.091803e+01,4.230652e-01,8.560411e-01,1.258568e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590299270000e+08,2.590299880000e+08,1.216393e+01,4.465521e-01,1.040984e+01,4.131017e-01,8.557951e-01,1.289653e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590299880000e+08,2.590300490000e+08,1.332787e+01,4.674288e-01,1.147541e+01,4.337297e-01,8.610086e-01,1.213256e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590300490000e+08,2.590301100000e+08,1.242623e+01,4.513410e-01,1.065574e+01,4.179524e-01,8.575198e-01,1.269594e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590301100000e+08,2.590301710000e+08,1.257377e+01,4.540125e-01,1.057377e+01,4.163418e-01,8.409387e-01,1.320586e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590301710000e+08,2.590302320000e+08,1.200000e+01,4.435328e-01,1.013115e+01,4.075345e-01,8.442623e-01,1.340232e-02,1.990000e+01,1.910000e+01,1.013000e+03,13299800002
2.590302740000e+08,2.590303350000e+08,1.327869e+01,4.665655e-01,1.140984e+01,4.324887e-01,8.592592e-01,1.221883e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590303350000e+08,2.590303960000e+08,1.255738e+01,4.537165e-01,1.095082e+01,4.236999e-01,8.720627e-01,1.206863e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590303960000e+08,2.590304570000e+08,1.318033e+01,4.648343e-01,1.126229e+01,4.296834e-01,8.544776e-01,1.243619e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590304570000e+08,2.590305180000e+08,1.300000e+01,4.616435e-01,1.113115e+01,4.271742e-01,8.562421e-01,1.245884e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590305180000e+08,2.590305790000e+08,1.259016e+01,4.543084e-01,1.101639e+01,4.249666e-01,8.750000e-01,1.193379e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590305790000e+08,2.590306400000e+08,1.191803e+01,4.420154e-01,1.034426e+01,4.117986e-01,8.679505e-01,1.255592e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590306400000e+08,2.590307010000e+08,1.285246e+01,4.590164e-01,1.103279e+01,4.252827e-01,8.584183e-01,1.245073e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590307010000e+08,2.590307620000e+08,1.234426e+01,4.498499e-01,1.055738e+01,4.160189e-01,8.552457e-01,1.282223e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590307620000e+08,2.590308230000e+08,1.260656e+01,4.546041e-01,1.067213e+01,4.182738e-01,8.465540e-01,1.299697e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590308230000e+08,2.590308840000e+08,1.234426e+01,4.498499e-01,1.052459e+01,4.153724e-01,8.525897e-01,1.291923e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590308840000e+08,2.590309450000e+08,1.201639e+01,4.438356e-01,1.022951e+01,4.095080e-01,8.512961e-01,1.314164e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590309450000e+08,2.590310060000e+08,1.226229e+01,4.483539e-01,1.077049e+01,4.201969e-01,8.783423e-01,1.195228e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590310060000e+08,2.590310670000e+08,1.245902e+01,4.519360e-01,1.073771e+01,4.195569e-01,8.618421e-01,1.251685e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590310670000e+08,2.590311280000e+08,1.168852e+01,4.377387e-01,1.001639e+01,4.052199e-01,8.569425e-01,1.311253e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590311280000e+08,2.590311890000e+08,1.208197e+01,4.450450e-01,1.044262e+01,4.137518e-01,8.643148e-01,1.261445e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590311890000e+08,2.590312500000e+08,1.318033e+01,4.648343e-01,1.136066e+01,4.315556e-01,8.619403e-01,1.216589e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590312500000e+08,2.590313110000e+08,1.313115e+01,4.639663e-01,1.124590e+01,4.293705e-01,8.564295e-01,1.238974e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590313110000e+08,2.590313720000e+08,1.200000e+01,4.435328e-01,1.049180e+01,4.147249e-01,8.743169e-01,1.225229e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590313720000e+08,2.590314330000e+08,1.245902e+01,4.519360e-01,1.086885e+01,4.221113e-01,8.723684e-01,1.210381e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590314330000e+08,2.590314940000e+08,1.257377e+01,4.540125e-01,1.124590e+01,4.293705e-01,8.943937e-01,1.109715e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590314940000e+08,2.590315550000e+08,1.221311e+01,4.474539e-01,1.049180e+01,4.147249e-01,8.590604e-01,1.274824e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590315550000e+08,2.590316160000e+08,1.291803e+01,4.601859e-01,1.108197e+01,4.262295e-01,8.578680e-01,1.243922e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590316160000e+08,2.590316770000e+08,1.319672e+01,4.651233e-01,1.131148e+01,4.306205e-01,8.571429e-01,1.233331e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590316770000e+08,2.590317380000e+08,1.229508e+01,4.489529e-01,1.054098e+01,4.156958e-01,8.573334e-01,1.277043e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590317380000e+08,2.590317990000e+08,1.240984e+01,4.510432e-01,1.052459e+01,4.153724e-01,8.480846e-01,1.304586e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590317990000e+08,2.590318600000e+08,1.224590e+01,4.480541e-01,1.018033e+01,4.085225e-01,8.313253e-01,1.370093e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590318600000e+08,2.590319210000e+08,1.206557e+01,4.447429e-01,1.047541e+01,4.144008e-01,8.682065e-01,1.246866e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590319210000e+08,2.590319820000e+08,1.349180e+01,4.702947e-01,1.155738e+01,4.352760e-01,8.566221e-01,1.221619e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590319820000e+08,2.590320430000e+08,1.342623e+01,4.691504e-01,1.177049e+01,4.392709e-01,8.766789e-01,1.148939e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590320430000e+08,2.590321040000e+08,1.280328e+01,4.581373e-01,1.103279e+01,4.252827e-01,8.617157e-01,1.235216e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590321040000e+08,2.590321650000e+08,1.218033e+01,4.468529e-01,1.062295e+01,4.173089e-01,8.721400e-01,1.225085e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590321650000e+08,2.590322260000e+08,1.277049e+01,4.575503e-01,1.096721e+01,4.240170e-01,8.587933e-01,1.247680e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590322260000e+08,2.590322870000e+08,1.370492e+01,4.739945e-01,1.172131e+01,4.383522e-01,8.552632e-01,1.216848e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590322870000e+08,2.590323480000e+08,1.324590e+01,4.659892e-01,1.144262e+01,4.331097e-01,8.638614e-01,1.206444e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590323480000e+08,2.590324090000e+08,1.285246e+01,4.590164e-01,1.121311e+01,4.287441e-01,8.724490e-01,1.191390e-02,1.980000e+01,1.910000e+01,1.013000e+03,13299800003
2.590324500000e+08,2.590325110000e+08,1.152459e+01,4.346581e-01,9.934426e+00,4.035585e-01,8.620199e-01,1.300736e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590325110000e+08,2.590325720000e+08,1.262295e+01,4.548996e-01,1.060656e+01,4.169868e-01,8.402597e-01,1.320288e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590325720000e+08,2.590326330000e+08,1.262295e+01,4.548996e-01,1.098361e+01,4.243337e-01,8.701299e-01,1.211438e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590326330000e+08,2.590326940000e+08,1.329508e+01,4.668535e-01,1.116393e+01,4.278029e-01,8.397041e-01,1.288291e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590326940000e+08,2.590327550000e+08,1.186885e+01,4.411024e-01,1.026229e+01,4.101638e-01,8.646409e-01,1.271430e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590327550000e+08,2.590328160000e+08,1.195082e+01,4.426230e-01,1.042623e+01,4.134269e-01,8.724280e-01,1.235602e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590328160000e+08,2.590328770000e+08,1.219672e+01,4.471535e-01,1.052459e+01,4.153724e-01,8.629032e-01,1.260980e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590328770000e+08,2.590329380000e+08,1.262295e+01,4.548996e-01,1.095082e+01,4.236999e-01,8.675325e-01,1.221665e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590329380000e+08,2.590329990000e+08,1.178689e+01,4.395766e-01,1.022951e+01,4.095080e-01,8.678721e-01,1.262876e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590329990000e+08,2.590330600000e+08,1.231148e+01,4.492521e-01,1.070492e+01,4.189158e-01,8.695073e-01,1.229164e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590330600000e+08,2.590331210000e+08,1.232787e+01,4.495511e-01,1.067213e+01,4.182738e-01,8.656915e-01,1.243439e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590331210000e+08,2.590331820000e+08,1.303279e+01,4.622253e-01,1.101639e+01,4.249666e-01,8.452830e-01,1.282586e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590331820000e+08,2.590332430000e+08,1.304918e+01,4.625160e-01,1.142623e+01,4.327993e-01,8.756281e-01,1.169673e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590332430000e+08,2.590333040000e+08,1.283607e+01,4.587236e-01,1.103279e+01,4.252827e-01,8.595147e-01,1.241827e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590333040000e+08,2.590333650000e+08,1.242623e+01,4.513410e-01,1.075410e+01,4.198770e-01,8.654354e-01,1.239505e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590333650000e+08,2.590334260000e+08,1.209836e+01,4.453468e-01,1.050820e+01,4.150488e-01,8.685637e-01,1.243742e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590334260000e+08,2.590334870000e+08,1.304918e+01,4.625160e-01,1.119672e+01,4.284306e-01,8.580402e-01,1.237029e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590334870000e+08,2.590335480000e+08,1.263934e+01,4.551949e-01,1.086885e+01,4.221113e-01,8.599222e-01,1.249934e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590335480000e+08,2.590336090000e+08,1.234426e+01,4.498499e-01,1.103279e+01,4.252827e-01,8.937583e-01,1.122949e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590336090000e+08,2.590336700000e+08,1.265574e+01,4.554900e-01,1.095082e+01,4.236999e-01,8.652850e-01,1.228794e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590336700000e+08,2.590337310000e+08,1.221311e+01,4.474539e-01,1.075410e+01,4.198770e-01,8.805369e-01,1.188263e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590337310000e+08,2.590337920000e+08,1.281967e+01,4.584305e-01,1.113115e+01,4.271742e-01,8.682864e-01,1.209326e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590337920000e+08,2.590338530000e+08,1.239344e+01,4.507452e-01,1.081967e+01,4.211552e-01,8.730159e-01,1.210946e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590338530000e+08,2.590339140000e+08,1.260656e+01,4.546041e-01,1.086885e+01,4.221113e-01,8.621587e-01,1.243140e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590339140000e+08,2.590339750000e+08,1.167213e+01,4.374316e-01,1.029508e+01,4.108185e-01,8.820225e-01,1.208925e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590339750000e+08,2.590340360000e+08,1.250820e+01,4.528271e-01,1.072131e+01,4.192365e-01,8.571429e-01,1.266821e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590340360000e+08,2.590340970000e+08,1.403279e+01,4.796308e-01,1.206557e+01,4.447429e-01,8.598131e-01,1.186640e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590340970000e+08,2.590341580000e+08,1.186885e+01,4.411024e-01,1.022951e+01,4.095080e-01,8.618785e-01,1.282285e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
2.590341580000e+08,2.590342190000e+08,1.240984e+01,4.510432e-01,1.075410e+01,4.198770e-01,8.665786e-01,1.235859e-02,1.970000e+01,1.900000e+01,1.013000e+03,13299800004
