#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.590254081468e+08,2.590278509802e+08,2.442833424181e+03,45113,30577,26238,14536,14536,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.054011e+00,13299700001,160,2097260,151
2,2.590278530154e+08,2.590302719046e+08,2.418889209896e+03,45155,30713,26374,14442,14442,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.586778e+00,13299800002,160,2097260,151
3,2.590302740898e+08,2.590324409370e+08,2.166847148776e+03,40334,27429,23634,12905,12905,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.430812e+00,13299800003,160,2097260,151
4,2.590324500053e+08,2.590348858932e+08,2.435887847662e+03,45124,30449,26208,14675,14675,0,4,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.714873e+00,13299800004,160,2097260,151
5,2.590348890195e+08,2.590373219111e+08,2.432891589493e+03,45123,30665,26346,14458,14458,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.790059e+00,13299800005,160,2097260,151
6,2.590373250128e+08,2.590397599076e+08,2.434894735187e+03,45121,30548,26270,14573,14573,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.663792e+00,13299800006,160,2097260,151
7,2.590397620488e+08,2.590421889874e+08,2.426938575029e+03,45145,30602,26197,14543,14543,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.155270e+00,13299800007,160,2097260,151
8,2.590421911837e+08,2.590440569574e+08,1.865773746639e+03,34831,23670,20128,11161,11161,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.481520e+00,13299800008,160,2097260,151
9,2.590440670319e+08,2.590448439950e+08,7.769630991220e+02,14337,9740,8181,4597,4597,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.696657e+00,13299800009,160,2097260,151
10,2.590448530309e+08,2.590459849772e+08,1.131946288019e+03,20790,14098,11762,6692,6692,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.481025e+00,13299800010,160,2097260,151
11,2.590459950356e+08,2.590479369682e+08,1.941932625502e+03,36250,24495,20987,11755,11755,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.718991e+00,13299800011,160,2097260,151
12,2.590479470339e+08,2.590486988393e+08,7.518053386509e+02,13999,9527,8054,4472,4472,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.804780e+00,13299800012,160,2097260,151
13,2.590487080184e+08,2.590497789951e+08,1.070976654887e+03,19726,13292,11306,6434,6434,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.205225e+00,13299800013,160,2097260,151
14,2.590497880067e+08,2.590510319441e+08,1.243937383592e+03,22956,15668,13261,7288,7288,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.470683e+00,13299800014,160,2097260,151
15,2.590510412072e+08,2.590534759504e+08,2.434743235946e+03,45122,30414,26156,14708,14708,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.867818e+00,13299800015,160,2097260,151
16,2.590534780628e+08,2.590546808831e+08,1.202820308626e+03,22118,14865,12659,7253,7253,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13299800016,160,2097260,151
17,2.590546901339e+08,2.590560338188e+08,1.343684930682e+03,24790,16690,14251,8100,8100,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13299800017,160,2097260,151
18,2.590560430684e+08,2.590584889905e+08,2.445922137856e+03,45108,30522,26320,14586,14586,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.605234e+00,13299800018,160,2097260,151
19,2.590584910688e+08,2.590609378722e+08,2.446803341269e+03,45084,30460,26039,14624,14624,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.968551e+00,13299800019,160,2097260,151
20,2.590609410635e+08,2.590616259871e+08,6.849236536920e+02,12664,8550,7057,4114,4114,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.275509e+00,13299800020,160,2097260,151
22,2.590617882084e+08,2.590642479983e+08,2.459789988816e+03,45064,30538,26171,14526,14526,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.068671e+00,13299800022,128,2097260,151
23,2.590642511124e+08,2.590667128846e+08,2.461772196233e+03,45056,30546,26226,14510,14510,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.948842e+00,13299800023,160,2097260,151
24,2.590667160658e+08,2.590691469881e+08,2.430922339052e+03,45119,30400,25857,14719,14719,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.837170e+00,13299800024,160,2097260,151
25,2.590691500985e+08,2.590715669847e+08,2.416886247933e+03,45166,30571,26136,14595,14595,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.727048e+00,13299800025,160,2097260,151
26,2.590715691247e+08,2.590740179932e+08,2.448868478835e+03,45098,30641,26080,14457,14457,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.300001e+00,13299800026,160,2097260,151
27,2.590740200093e+08,2.590747429199e+08,7.229105734527e+02,13121,8856,7396,4265,4265,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.457181e+00,13299800027,160,2097260,151
28,2.590747520171e+08,2.590771709664e+08,2.418949317217e+03,45148,30680,26229,14468,14468,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.856616e+00,13299800028,160,2097260,151
29,2.590771740248e+08,2.590795789794e+08,2.404954530299e+03,45171,30381,25954,14790,14790,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.920199e+00,13299800029,128,2097260,151
30,2.590795820369e+08,2.590820179881e+08,2.435951210529e+03,45115,30662,26397,14453,14453,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.078793e+00,13299800030,160,2097260,151
31,2.590820210215e+08,2.590844249959e+08,2.403974476963e+03,45180,30602,26190,14578,14578,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.424533e+00,13299800031,128,2097260,151
32,2.590844280675e+08,2.590868349207e+08,2.406853150576e+03,45177,30217,25948,14960,14960,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.290700e+00,13299800032,128,2097260,151
33,2.590868380788e+08,2.590874039668e+08,5.658880391121e+02,10565,7032,5859,3533,3533,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.765434e+00,13299800033,128,2097260,151
34,2.590874130162e+08,2.590898138646e+08,2.400848452419e+03,45181,30089,25949,15092,15092,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.023730e+00,13299800034,160,2097260,151
35,2.590898170403e+08,2.590922039842e+08,2.386943924755e+03,45227,30279,26059,14948,14948,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.931743e+00,13299800035,160,2097260,151
36,2.590922060236e+08,2.590946019646e+08,2.395941000104e+03,45198,30244,25963,14954,14954,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.717981e+00,13299800036,160,2097260,151
37,2.590946050373e+08,2.590950889918e+08,4.839544557035e+02,9155,6098,5073,3057,3057,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.183505e+00,13299800037,160,2097260,151
38,2.590950980098e+08,2.590975069465e+08,2.408936686903e+03,45174,30289,26119,14885,14885,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.385890e+00,13299800038,160,2097260,151
39,2.590975100167e+08,2.590999549484e+08,2.444931703746e+03,45109,30273,26065,14836,14836,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.818888e+00,13299800039,160,2097260,151
40,2.590999571006e+08,2.591023879675e+08,2.430866859406e+03,45129,30211,25871,14918,14918,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.113483e+00,13299800040,160,2097260,151
41,2.591023900286e+08,2.591048319000e+08,2.441871423125e+03,45105,30211,25951,14894,14894,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.505937e+00,13299800041,160,2097260,151
42,2.591048340300e+08,2.591062669814e+08,1.432951373398e+03,26453,17751,15301,8702,8702,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.393301e+00,13299800042,160,2097260,151
43,2.591062760195e+08,2.591087249828e+08,2.448963275880e+03,45090,30271,26074,14819,14819,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.671835e+00,13299800043,160,2097260,151
44,2.591087280161e+08,2.591111719897e+08,2.443973616660e+03,45099,30211,26023,14888,14888,0,1,e,C,2015,3,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.425358e+00,13299800044,160,2097260,151
1,2.591111750577e+08,2.591124509886e+08,1.275930927634e+03,23358,15589,12941,7769,7769,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.507440e+00,13299800001,160,2097260,151
2,2.591124600333e+08,2.591148968738e+08,2.436840530753e+03,45126,30224,25982,14902,14902,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.207958e+00,13299800002,160,2097260,151
3,2.591148990540e+08,2.591173259036e+08,2.426849628568e+03,45146,30285,25923,14861,14861,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.301895e+00,13299900003,160,2097260,151
4,2.591173280139e+08,2.591197699017e+08,2.441887786627e+03,45104,30040,25678,15064,15064,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.719197e+00,13299900004,160,2097260,151
5,2.591197730209e+08,2.591222049223e+08,2.431901424676e+03,45139,30084,25778,15055,15055,0,3,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.815712e+00,13299900005,160,2097260,151
6,2.591222070565e+08,2.591246259889e+08,2.418932458639e+03,45143,30300,25879,14843,14843,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.432230e+00,13299900006,160,2097260,151
7,2.591246290219e+08,2.591260128620e+08,1.383840087980e+03,25725,17280,14783,8445,8445,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.873648e+00,13299900007,160,2097260,151
8,2.591260220001e+08,2.591284539814e+08,2.431981218904e+03,45128,30303,25920,14825,14825,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.601721e+00,13299900008,160,2097260,151
9,2.591284560012e+08,2.591308749570e+08,2.418955772042e+03,45152,30351,26106,14801,14801,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.093802e+00,13299900009,128,2097260,151
10,2.591308780130e+08,2.591332979663e+08,2.419953302443e+03,45146,30542,26084,14604,14604,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.424619e+00,13299900010,128,2097260,151
11,2.591333000583e+08,2.591342459207e+08,9.458623626232e+02,17456,11845,9962,5611,5611,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.987330e+00,13299900011,128,2097260,151
12,2.591342560454e+08,2.591347238862e+08,4.678407614231e+02,8738,6067,4925,2671,2671,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.671642e+00,13299900012,128,2097260,151
13,2.591347340117e+08,2.591355649462e+08,8.309344224930e+02,15575,10551,8702,5024,5024,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.945918e+00,13299900013,128,2097260,151
14,2.591355750285e+08,2.591380069471e+08,2.431918573350e+03,45125,30444,26171,14681,14681,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.567197e+00,13299900014,160,2097260,151
15,2.591380100305e+08,2.591404449191e+08,2.434888642222e+03,45131,30451,26103,14680,14680,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.994254e+00,13299900015,128,2097260,151
16,2.591404470206e+08,2.591428888873e+08,2.441866706938e+03,45100,30569,26204,14531,14531,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.948428e+00,13299900016,128,2097260,151
17,2.591428921107e+08,2.591451159683e+08,2.223857630700e+03,41287,27766,23753,13521,13521,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.789307e+00,13299900017,128,2097260,151
19,2.591475590237e+08,2.591499819313e+08,2.422907566488e+03,45152,30480,26110,14672,14672,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.327968e+00,13299900019,128,2097260,151
20,2.591499840064e+08,2.591507008211e+08,7.168147018850e+02,13458,9084,7602,4374,4374,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.625351e+00,13299900020,160,2097260,151
21,2.591507100261e+08,2.591531309501e+08,2.420924019188e+03,45144,30568,26169,14576,14576,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.994220e+00,13299900021,160,2097260,151
22,2.591531340110e+08,2.591555499494e+08,2.415938350618e+03,45167,30306,25991,14861,14861,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.493997e+00,13299900022,128,2097260,151
23,2.591555520074e+08,2.591573728257e+08,1.820818241417e+03,34229,23048,19635,11181,11181,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.728869e+00,13299900023,128,2097260,151
24,2.591573830045e+08,2.591597639713e+08,2.380966772139e+03,45222,30537,26176,14685,14685,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.742653e+00,13299900024,128,2097260,151
25,2.591597670286e+08,2.591608439831e+08,1.076954435706e+03,20499,13904,11699,6595,6595,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.616883e+00,13299900025,160,2097260,151
26,2.591608540614e+08,2.591632199498e+08,2.365888450444e+03,45256,30479,26132,14777,14777,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.823405e+00,13299900026,160,2097260,151
27,2.591632220891e+08,2.591655889709e+08,2.366881813139e+03,45251,30421,26101,14830,14830,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.958194e+00,13299900027,160,2097260,151
28,2.591655920066e+08,2.591679689707e+08,2.376964190513e+03,45241,30731,26209,14510,14510,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.836906e+00,13299900028,160,2097260,151
29,2.591679710358e+08,2.591703249556e+08,2.353919740379e+03,45292,30656,26152,14636,14636,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.559235e+00,13299900029,128,2097260,151
30,2.591703270119e+08,2.591727039818e+08,2.376969879866e+03,45238,30162,25796,15076,15076,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.037429e+00,13299900030,128,2097260,151
31,2.591727070330e+08,2.591750689455e+08,2.361912475884e+03,45269,30232,26048,15037,15037,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.948368e+00,13299900031,128,2097260,151
32,2.591750710141e+08,2.591774508611e+08,2.379847076237e+03,45239,30660,26381,14579,14579,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.532972e+00,13299900032,160,2097260,151
33,2.591774530367e+08,2.591787069569e+08,1.253920160413e+03,23847,16245,13695,7602,7602,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.876498e+00,13299900033,128,2097260,151
34,2.591787160883e+08,2.591810969497e+08,2.380861421645e+03,45221,30569,26184,14652,14652,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.241397e+00,13299900034,160,2097260,151
35,2.591811000425e+08,2.591817728213e+08,6.727788796425e+02,12795,8671,6971,4124,4124,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,8.724036e-01,13299900035,160,2097260,151
36,2.591817821625e+08,2.591837289782e+08,1.946815664351e+03,36788,24828,20824,11960,11960,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.371661e+00,13299900036,160,2097260,151
37,2.591837381095e+08,2.591861159777e+08,2.377868223041e+03,45239,30530,26213,14709,14709,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.026482e+00,13299900037,128,2097260,151
38,2.591861190245e+08,2.591885159897e+08,2.396965282857e+03,45201,30442,25946,14759,14759,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.292321e+00,13299900038,128,2097260,151
39,2.591885180508e+08,2.591908988395e+08,2.380788760155e+03,45238,30570,26075,14668,14668,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.801007e+00,13299900039,160,2097260,151
40,2.591909010100e+08,2.591930269955e+08,2.125985539705e+03,40285,27284,23399,13001,13001,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.757871e+00,13299900040,160,2097260,151
41,2.591930360048e+08,2.591954258758e+08,2.389871074647e+03,45213,30461,26076,14752,14752,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.724380e+00,13299900041,160,2097260,151
42,2.591954280309e+08,2.591978078788e+08,2.379847899020e+03,45226,30718,26060,14508,14508,0,1,e,C,2015,3,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.307014e+00,13299900042,160,2097260,151
