#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.101691590737e+08,3.101700029505e+08,8.438767563105e+02,48307,48291,44749,16,16,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.751479e+00,36358900001,0,0,0
2,3.101700090532e+08,3.101708499947e+08,8.409414479733e+02,48287,48262,44554,25,25,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.357483e+00,36358900002,0,0,0
3,3.101708560134e+08,3.101716969924e+08,8.409790452719e+02,48301,48283,44763,18,18,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.156771e+00,36358900003,0,0,0
4,3.101717030402e+08,3.101725429808e+08,8.399405983686e+02,48313,48299,44824,14,14,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.841855e+00,36358900004,0,0,0
5,3.101725490168e+08,3.101733889834e+08,8.399665926099e+02,48310,48297,44868,13,13,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.450655e+00,36358900005,0,0,0
6,3.101733950188e+08,3.101742309726e+08,8.359538562298e+02,48311,48292,44680,19,19,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.253285e+00,36358900006,0,0,0
7,3.101742371219e+08,3.101750759907e+08,8.388687641025e+02,48318,48304,44930,14,14,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.355956e+00,36358900007,0,0,0
8,3.101750820507e+08,3.101759229835e+08,8.409327667952e+02,48315,48300,44698,15,15,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.654394e+00,36358900008,0,0,0
9,3.101759290127e+08,3.101767699907e+08,8.409779444933e+02,48316,48303,44798,13,13,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.005937e+00,36358900009,0,0,0
10,3.101767760102e+08,3.101776129808e+08,8.369705830216e+02,48296,48284,44819,12,12,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.101434e+00,36359000010,0,0,0
11,3.101776190244e+08,3.101784589829e+08,8.399584589005e+02,48275,48259,44773,16,16,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.840668e+00,36359000011,0,0,0
12,3.101784660342e+08,3.101793029453e+08,8.369110638499e+02,48289,48271,44820,18,18,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.484486e+00,36359000012,0,0,0
13,3.101793090138e+08,3.101801459949e+08,8.369810909033e+02,48324,48305,44814,19,19,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.823391e+00,36359000013,0,0,0
14,3.101801520151e+08,3.101809949962e+08,8.429810545444e+02,48276,48264,44886,12,12,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.675354e+00,36359000014,0,0,0
15,3.101810010286e+08,3.101818359804e+08,8.349518330097e+02,48299,48288,44850,11,11,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.192583e+00,36359000015,0,0,0
16,3.101818430203e+08,3.101826819834e+08,8.389630398750e+02,48277,48259,44785,18,18,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.944052e+00,36359000016,0,0,0
17,3.101826890188e+08,3.101835259739e+08,8.369550573826e+02,48310,48299,44826,11,11,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.704058e+00,36359000017,0,0,0
18,3.101835320398e+08,3.101843709860e+08,8.389461520910e+02,48314,48291,44812,23,23,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.673807e+00,36359000018,0,0,0
19,3.101843770197e+08,3.101852079814e+08,8.309617768526e+02,48300,48276,44854,24,24,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.144232e+00,36359000019,0,0,0
20,3.101852150133e+08,3.101860509785e+08,8.359651957750e+02,48290,48276,44638,14,14,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.216249e+00,36359000020,0,0,0
21,3.101860570116e+08,3.101868909946e+08,8.339830086827e+02,48329,48317,44752,12,12,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.584432e+00,36359000021,0,0,0
22,3.101868970433e+08,3.101877309649e+08,8.339216616154e+02,48284,48265,44831,19,19,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.631138e+00,36359000022,0,0,0
23,3.101877370150e+08,3.101885779943e+08,8.409793800116e+02,48312,48291,44789,21,21,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.849166e+00,36359000023,0,0,0
25,3.101894320117e+08,3.101902669892e+08,8.349774139524e+02,48309,48296,44704,13,13,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.517943e+00,36359000025,0,0,0
26,3.101902730260e+08,3.101911059998e+08,8.329737734795e+02,48309,48294,44588,15,15,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.317746e+00,36359000026,0,0,0
27,3.101911120485e+08,3.101919479489e+08,8.359004400969e+02,48321,48306,44953,15,15,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.562724e+00,36359000027,0,0,0
28,3.101919540560e+08,3.101927899513e+08,8.358953421712e+02,48309,48289,44689,20,20,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.753883e+00,36359000028,0,0,0
29,3.101927960164e+08,3.101936359927e+08,8.399763901830e+02,48299,48282,44848,17,17,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.690846e+00,36359000029,0,0,0
30,3.101936420350e+08,3.101944789978e+08,8.369627416134e+02,48298,48283,44738,15,15,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.239856e+00,36359000030,0,0,0
31,3.101944850139e+08,3.101953149863e+08,8.299723879099e+02,48284,48262,44732,22,22,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.856799e+00,36359000031,0,0,0
32,3.101953210104e+08,3.101961579975e+08,8.369871005416e+02,48279,48261,44738,18,18,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.361577e+00,36359000032,0,0,0
33,3.101961650297e+08,3.101969999531e+08,8.349234167337e+02,48324,48311,44867,13,13,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.464116e+00,36359000033,0,0,0
35,3.101978460113e+08,3.101986838980e+08,8.378867458105e+02,48319,48303,44709,16,16,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.985696e+00,36359000035,0,0,0
36,3.101986900103e+08,3.101995299722e+08,8.399618371725e+02,48314,48300,44907,14,14,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.461354e+00,36359000036,0,0,0
37,3.101995360393e+08,3.102003660000e+08,8.299606766701e+02,48283,48271,44771,12,12,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.782191e+00,36359000037,0,0,0
38,3.102003720090e+08,3.102012079866e+08,8.359775819182e+02,48297,48272,44738,25,25,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.678613e+00,36359000038,0,0,0
39,3.102012140192e+08,3.102020459979e+08,8.319787309766e+02,48311,48295,44751,16,16,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.451379e+00,36359000039,0,0,0
40,3.102020520257e+08,3.102028909720e+08,8.389463271499e+02,48292,48276,44872,16,16,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.530952e+00,36359000040,0,0,0
41,3.102028970265e+08,3.102037329734e+08,8.359468535185e+02,48293,48278,44614,15,15,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.917564e+00,36359000041,0,0,0
42,3.102037390140e+08,3.102045819858e+08,8.429718312025e+02,48304,48280,44833,24,24,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.618482e+00,36359000042,0,0,0
43,3.102045880164e+08,3.102054209971e+08,8.329807022214e+02,48302,48281,44847,21,21,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.762590e+00,36359000043,0,0,0
44,3.102054270217e+08,3.102062639488e+08,8.369270807505e+02,48294,48277,44824,17,17,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.581143e+00,36359000044,0,0,0
45,3.102062700346e+08,3.102071069985e+08,8.369639551640e+02,48318,48306,44653,12,12,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.688544e+00,36359000045,0,0,0
46,3.102071130213e+08,3.102079519828e+08,8.389614225626e+02,48303,48289,44723,14,14,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.525002e+00,36359000046,0,0,0
47,3.102079580087e+08,3.102088009790e+08,8.429703407288e+02,48283,48272,44796,11,11,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.841232e+00,36359000047,0,0,0
48,3.102088070197e+08,3.102096429940e+08,8.359743513465e+02,48316,48299,44892,17,17,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.127836e+00,36359000048,0,0,0
49,3.102096490153e+08,3.102104859713e+08,8.369559349418e+02,48320,48309,44873,11,11,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.817420e+00,36359000049,0,0,0
50,3.102104920352e+08,3.102113289551e+08,8.369198259115e+02,48291,48276,44821,15,15,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.330548e+00,36359000050,0,0,0
51,3.102113350273e+08,3.102121789839e+08,8.439565780163e+02,48313,48299,44854,14,14,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.358579e+00,36359000051,0,0,0
52,3.102121850287e+08,3.102130179699e+08,8.329411696792e+02,48306,48292,44836,14,14,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.804556e+00,36359000052,0,0,0
53,3.102130240402e+08,3.102138689752e+08,8.449350258112e+02,48300,48281,44803,19,19,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.842790e+00,36359000053,0,0,0
55,3.102147160125e+08,3.102155539589e+08,8.379463948011e+02,48312,48300,44907,12,12,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.243146e+00,36359000055,0,0,0
56,3.102155600084e+08,3.102163939860e+08,8.339776684642e+02,48324,48307,44887,17,17,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.788024e+00,36359000056,0,0,0
57,3.102164000103e+08,3.102172359920e+08,8.359816895127e+02,48282,48272,44821,10,10,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.535244e+00,36359000057,0,0,0
58,3.102172420172e+08,3.102180789518e+08,8.369345561862e+02,48286,48265,44756,21,21,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.125299e+00,36359000058,0,0,0
59,3.102180850106e+08,3.102189229882e+08,8.379776180387e+02,48273,48251,44687,22,22,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.501785e+00,36359000059,0,0,0
60,3.102189300172e+08,3.102197729890e+08,8.429718561769e+02,48296,48280,44764,16,16,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.882702e+00,36359000060,0,0,0
61,3.102197790557e+08,3.102206149922e+08,8.359365404844e+02,48311,48292,44671,19,19,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.316606e+00,36359000061,0,0,0
62,3.102206210153e+08,3.102214579891e+08,8.369737806320e+02,48313,48297,44762,16,16,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.369930e+00,36359000062,0,0,0
63,3.102214640472e+08,3.102223019598e+08,8.379126387835e+02,48282,48268,44760,14,14,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36359000063,0,0,0
64,3.102223080367e+08,3.102231429988e+08,8.349621327519e+02,48300,48282,44731,18,18,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.191389e+00,36359000064,0,0,0
65,3.102231490918e+08,3.102239799825e+08,8.308906696439e+02,48301,48286,44739,15,15,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.209136e+00,36359000065,0,0,0
66,3.102239860130e+08,3.102248229774e+08,8.369644618630e+02,48326,48298,44813,28,28,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.668260e+00,36359000066,0,0,0
67,3.102248290135e+08,3.102256739857e+08,8.449721787572e+02,48266,48246,44555,20,20,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.434988e+00,36359000067,0,0,0
68,3.102256800191e+08,3.102265179789e+08,8.379597888589e+02,48283,48269,44703,14,14,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.085817e+00,36359000068,0,0,0
69,3.102265250151e+08,3.102273569846e+08,8.319694619775e+02,48301,48289,44741,12,12,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.821128e+00,36359000069,0,0,0
70,3.102273630138e+08,3.102282049678e+08,8.419539496899e+02,48302,48287,44877,15,15,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.586002e+00,36359000070,0,0,0
72,3.102290580188e+08,3.102298969942e+08,8.389753590226e+02,48318,48293,44567,25,25,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.347618e+00,36359000072,0,0,0
73,3.102299030109e+08,3.102307359921e+08,8.329811775088e+02,48295,48279,44828,16,16,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.966427e+00,36359000073,0,0,0
75,3.102315850152e+08,3.102324249903e+08,8.399750968218e+02,48314,48306,44740,8,8,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.530322e+00,36359000075,0,0,0
76,3.102324310313e+08,3.102332689973e+08,8.379659854770e+02,48285,48272,44763,13,13,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.108465e+00,36359000076,0,0,0
77,3.102332750377e+08,3.102341089566e+08,8.339188265204e+02,48272,48255,44705,17,17,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.366467e+00,36359000077,0,0,0
78,3.102341160243e+08,3.102349559799e+08,8.399556106329e+02,48321,48306,44713,15,15,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.852557e+00,36359000078,0,0,0
79,3.102349620157e+08,3.102358019651e+08,8.399494143724e+02,48302,48286,44815,16,16,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.128416e+00,36359000079,0,0,0
80,3.102358080518e+08,3.102366479786e+08,8.399267397523e+02,48269,48245,44623,24,24,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.609988e+00,36359000080,0,0,0
81,3.102366540275e+08,3.102374939939e+08,8.399663464427e+02,48282,48267,44865,15,15,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.256839e+00,36359000081,0,0,0
82,3.102375000150e+08,3.102383379864e+08,8.379714242816e+02,48295,48281,44809,14,14,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.460070e+00,36359000082,0,0,0
83,3.102383440179e+08,3.102391889790e+08,8.449610871673e+02,48296,48289,44854,7,7,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.455083e+00,36359000083,0,0,0
84,3.102391950313e+08,3.102400379973e+08,8.429660093784e+02,48304,48287,44734,17,17,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.122039e+00,36359000084,0,0,0
85,3.102400440186e+08,3.102408889855e+08,8.449668616652e+02,48305,48287,44648,18,18,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.685578e+00,36359000085,0,0,0
86,3.102408950564e+08,3.102417419993e+08,8.469428496361e+02,48261,48243,44807,18,18,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.966979e+00,36359000086,0,0,0
87,3.102417490211e+08,3.102425869962e+08,8.379751216769e+02,48277,48261,44686,16,16,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.079859e+00,36359000087,0,0,0
88,3.102425930181e+08,3.102434289942e+08,8.359761286378e+02,48290,48274,44675,16,16,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.322582e+00,36359000088,0,0,0
89,3.102434350265e+08,3.102442699976e+08,8.349711140394e+02,48291,48278,44670,13,13,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.271528e+00,36359000089,0,0,0
90,3.102442760392e+08,3.102451149826e+08,8.389434626102e+02,48300,48277,44654,23,23,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.457141e+00,36359000090,0,0,0
92,3.102459710285e+08,3.102468099914e+08,8.389628915787e+02,48314,48293,44711,21,21,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.492858e+00,36359000092,0,0,0
93,3.102468160268e+08,3.102476509841e+08,8.349572936296e+02,48303,48282,44720,21,21,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.271531e+00,36359000093,0,0,0
94,3.102476570182e+08,3.102484989917e+08,8.419735463262e+02,48281,48263,44555,18,18,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.024911e+00,36359000094,0,0,0
95,3.102485050260e+08,3.102493449920e+08,8.399660375118e+02,48287,48267,44852,20,20,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.282996e+00,36359000095,0,0,0
96,3.102493510102e+08,3.102501899919e+08,8.389817246795e+02,48315,48294,44633,21,21,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.204762e+00,36359000096,0,0,0
97,3.102501960215e+08,3.102510309907e+08,8.349691715240e+02,48311,48293,44831,18,18,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.474880e+00,36359000097,0,0,0
98,3.102510370305e+08,3.102518809900e+08,8.439595248103e+02,48279,48260,44794,19,19,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.414202e+00,36359000098,0,0,0
99,3.102518870390e+08,3.102527279580e+08,8.409189977646e+02,48281,48263,44777,18,18,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.628264e+00,36359000099,0,0,0
100,3.102527340264e+08,3.102535689713e+08,8.349448797107e+02,48319,48307,44816,12,12,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.978469e+00,36359000100,0,0,0
101,3.102535750321e+08,3.102544119974e+08,8.369653540254e+02,48269,48248,44730,21,21,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.726730e+00,36359000101,0,0,0
102,3.102544180561e+08,3.102552519859e+08,8.339298294187e+02,48293,48273,44612,20,20,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.553293e+00,36359000102,0,0,0
103,3.102552580443e+08,3.102560909922e+08,8.329479187727e+02,48295,48278,44694,17,17,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.625900e+00,36359000103,0,0,0
104,3.102560970142e+08,3.102569309388e+08,8.339245343804e+02,48311,48297,44646,14,14,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.425148e+00,36359000104,0,0,0
105,3.102569370170e+08,3.102577789879e+08,8.419709466696e+02,48265,48246,44706,19,19,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.116250e+00,36359000105,0,0,0
106,3.102577860114e+08,3.102586279995e+08,8.419881066680e+02,48308,48284,44818,24,24,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.986952e+00,36359000106,0,0,0
107,3.102586340301e+08,3.102594729960e+08,8.389659039974e+02,48307,48292,44682,15,15,0,1,e,S,2016,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.369047e+00,36359000107,0,0,0
1,3.102594790328e+08,3.102603179888e+08,8.389560233951e+02,48289,48276,44749,13,13,0,1,e,S,2016,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.341669e+00,36359000001,0,0,0
