#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101724000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101724000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101736000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101748000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101760000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101760000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101772000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101784000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101784000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101796000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101808000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000012
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000013
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000014
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000015
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000016
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000017
3.101832000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000018
3.101832000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000019
3.101844000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000020
3.101856000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000021
3.101868000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000022
3.101868000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000023
3.101892000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000025
3.101892000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000026
3.101904000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000027
3.101916000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000028
3.101916000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000029
3.101928000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000030
3.101940000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000031
3.101952000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000032
3.101952000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000033
3.101976000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000035
3.101976000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000036
3.101988000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000037
3.102000000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000038
3.102000000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000039
3.102012000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000040
3.102024000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36359000041
3.102036000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36359000042
3.102036000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102048000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102060000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102060000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102072000000e+08,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102084000000e+08,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102084000000e+08,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102096000000e+08,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102108000000e+08,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102120000000e+08,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102120000000e+08,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102144000000e+08,2.300000e+01,3.500000e+01,1.016000e+03,36359000055
3.102144000000e+08,2.300000e+01,3.500000e+01,1.016000e+03,36359000056
3.102156000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000057
3.102168000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000058
3.102168000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000059
3.102180000000e+08,2.300000e+01,3.800000e+01,1.015000e+03,36359000060
3.102192000000e+08,2.300000e+01,3.800000e+01,1.015000e+03,36359000061
3.102204000000e+08,2.300000e+01,3.800000e+01,1.015000e+03,36359000062
3.102204000000e+08,2.300000e+01,3.800000e+01,1.015000e+03,36359000063
3.102216000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000064
3.102216000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000065
3.102216000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000066
3.102240000000e+08,2.300000e+01,3.300000e+01,1.015000e+03,36359000067
3.102252000000e+08,2.300000e+01,3.300000e+01,1.014000e+03,36359000068
3.102264000000e+08,2.300000e+01,3.200000e+01,1.014000e+03,36359000069
3.102264000000e+08,2.300000e+01,3.200000e+01,1.014000e+03,36359000070
3.102288000000e+08,2.300000e+01,2.800000e+01,1.014000e+03,36359000072
3.102288000000e+08,2.300000e+01,2.800000e+01,1.014000e+03,36359000073
3.102312000000e+08,2.300000e+01,2.600000e+01,1.014000e+03,36359000075
3.102312000000e+08,2.300000e+01,2.600000e+01,1.014000e+03,36359000076
3.102324000000e+08,2.300000e+01,2.500000e+01,1.014000e+03,36359000077
3.102336000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,36359000078
3.102348000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,36359000079
3.102348000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,36359000080
3.102360000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,36359000081
3.102372000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,36359000082
3.102372000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,36359000083
3.102384000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,36359000084
3.102396000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,36359000085
3.102396000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,36359000086
3.102408000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,36359000087
3.102420000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36359000088
3.102432000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36359000089
3.102432000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36359000090
3.102456000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36359000092
3.102456000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36359000093
3.102468000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36359000094
3.102480000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000095
3.102492000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000096
3.102492000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000097
3.102504000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000098
3.102516000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000099
3.102516000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000100
3.102528000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36359000101
3.102540000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36359000102
3.102552000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36359000103
3.102552000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36359000104
3.102564000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36359000105
3.102576000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36359000106
3.102576000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36359000107
3.102588000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000001
3.102600000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000002
3.102600000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000003
3.102612000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000004
3.102624000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359100005
3.102636000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359100006
3.102636000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359100007
3.102648000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100008
3.102660000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100009
3.102660000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100010
3.102672000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100011
3.102684000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100012
3.102684000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100013
3.102696000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359100014
3.102708000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100015
3.102720000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100016
3.102720000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100017
3.102720000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100018
3.102744000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100019
3.102744000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100020
3.102756000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100021
3.102768000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36359100022
3.102768000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36359100023
3.102780000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36359100024
3.102792000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36359100025
3.102804000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36359100026
3.102804000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36359100027
3.102828000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100029
3.102828000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359100030
3.102840000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36359100031
3.102852000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36359100032
3.102852000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36359100033
3.102864000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36359100034
3.102876000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359100035
3.102888000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36359100036
3.102888000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,36359100037
3.102900000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36359100038
3.102912000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36359100039
3.102912000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36359100040
3.102924000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,36359100041
3.102936000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36359100042
3.102948000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36359100043
3.102948000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36359100044
3.102960000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100045
3.102972000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100046
3.102972000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100047
3.102996000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100049
3.102996000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100050
3.103008000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,36359100051
3.103020000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36359100052
3.103032000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36359100053
3.103032000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36359100054
3.103032000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36359100055
3.103056000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,36359100056
3.103056000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,36359100057
3.103068000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36359100058
3.103080000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,36359100059
3.103080000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,36359100060
3.103092000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,36359100061
3.103104000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36359100062
3.103116000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36359100063
3.103116000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36359100064
3.103128000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36359100065
3.103140000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36359100066
3.103140000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36359100067
3.103164000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36359100069
3.103164000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36359100070
3.103176000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,36359100071
3.103188000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,36359100072
3.103200000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36359100073
3.103200000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36359100074
3.103224000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,36359100076
3.103224000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,36359100077
3.103248000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36359100079
3.103260000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36359100080
3.103260000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36359100081
3.103272000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36359100082
3.103284000000e+08,2.300000e+01,1.400000e+01,1.018000e+03,36359100083
3.103284000000e+08,2.300000e+01,1.400000e+01,1.018000e+03,36359100084
3.103308000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100086
3.103320000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100087
3.103320000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100088
3.103332000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100089
3.103344000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100090
3.103344000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100091
3.103368000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100093
3.103368000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100094
3.103392000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100096
3.103404000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36359100097
