#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101691590000e+08,3.101692200000e+08,5.647541e+01,9.621987e-01,5.237705e+01,9.266284e-01,9.274310e-01,4.419994e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101692200000e+08,3.101692810000e+08,5.731147e+01,9.692948e-01,5.354099e+01,9.368677e-01,9.342105e-01,4.192903e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101692810000e+08,3.101693420000e+08,5.659016e+01,9.631758e-01,5.291803e+01,9.314015e-01,9.351101e-01,4.192611e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101693420000e+08,3.101694030000e+08,5.577049e+01,9.561749e-01,5.173771e+01,9.209555e-01,9.276896e-01,4.440527e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101694030000e+08,3.101694640000e+08,5.745901e+01,9.705417e-01,5.319672e+01,9.338508e-01,9.258202e-01,4.426516e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101694640000e+08,3.101695250000e+08,5.677049e+01,9.647092e-01,5.219672e+01,9.250319e-01,9.194340e-01,4.624981e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101695250000e+08,3.101695860000e+08,5.968853e+01,9.891918e-01,5.532787e+01,9.523730e-01,9.269431e-01,4.312675e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101695860000e+08,3.101696470000e+08,5.496721e+01,9.492638e-01,5.070492e+01,9.117172e-01,9.224575e-01,4.618769e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101696470000e+08,3.101697080000e+08,5.842623e+01,9.786761e-01,5.408197e+01,9.415889e-01,9.256454e-01,4.394480e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101697080000e+08,3.101697690000e+08,5.737705e+01,9.698491e-01,5.336066e+01,9.352887e-01,9.300000e-01,4.312771e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101697690000e+08,3.101698300000e+08,5.813115e+01,9.762016e-01,5.386885e+01,9.397318e-01,9.266779e-01,4.377361e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101698300000e+08,3.101698910000e+08,5.845901e+01,9.789507e-01,5.411475e+01,9.418743e-01,9.256870e-01,4.392116e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101698910000e+08,3.101699520000e+08,5.821312e+01,9.768896e-01,5.365574e+01,9.378712e-01,9.217122e-01,4.507849e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101700090000e+08,3.101700700000e+08,5.627869e+01,9.605215e-01,5.165574e+01,9.202257e-01,9.178561e-01,4.686386e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101700700000e+08,3.101701310000e+08,5.681967e+01,9.651270e-01,5.244262e+01,9.272082e-01,9.229659e-01,4.529184e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101701310000e+08,3.101701920000e+08,5.804918e+01,9.755132e-01,5.352459e+01,9.367242e-01,9.220559e-01,4.505130e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101701920000e+08,3.101702530000e+08,5.773771e+01,9.728925e-01,5.377049e+01,9.388735e-01,9.312890e-01,4.262463e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101702530000e+08,3.101703140000e+08,5.880328e+01,9.818290e-01,5.367213e+01,9.380144e-01,9.127405e-01,4.712099e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101703140000e+08,3.101703750000e+08,5.775410e+01,9.730306e-01,5.359016e+01,9.372979e-01,9.279023e-01,4.357681e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101703750000e+08,3.101704360000e+08,5.690164e+01,9.658228e-01,5.262295e+01,9.288010e-01,9.248055e-01,4.476008e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101704360000e+08,3.101704970000e+08,5.660656e+01,9.633153e-01,5.240984e+01,9.269183e-01,9.258616e-01,4.458578e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101704970000e+08,3.101705580000e+08,5.729508e+01,9.691561e-01,5.309836e+01,9.329871e-01,9.267525e-01,4.407118e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101705580000e+08,3.101706190000e+08,5.727869e+01,9.690174e-01,5.301639e+01,9.322667e-01,9.255867e-01,4.439892e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101706190000e+08,3.101706800000e+08,5.742623e+01,9.702647e-01,5.291803e+01,9.314015e-01,9.214959e-01,4.544362e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101706800000e+08,3.101707410000e+08,5.721312e+01,9.684626e-01,5.272131e+01,9.296687e-01,9.214900e-01,4.552974e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101707410000e+08,3.101708020000e+08,5.863934e+01,9.804595e-01,5.385246e+01,9.395888e-01,9.183673e-01,4.578053e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101708560000e+08,3.101709170000e+08,5.773771e+01,9.728925e-01,5.329508e+01,9.347138e-01,9.230551e-01,4.490650e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101709170000e+08,3.101709780000e+08,5.603279e+01,9.584208e-01,5.203279e+01,9.235781e-01,9.286132e-01,4.403928e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101709780000e+08,3.101710390000e+08,5.931147e+01,9.860625e-01,5.460656e+01,9.461445e-01,9.206744e-01,4.492887e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101710390000e+08,3.101711000000e+08,5.740984e+01,9.701262e-01,5.309836e+01,9.329871e-01,9.249001e-01,4.453579e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101711000000e+08,3.101711610000e+08,5.760656e+01,9.717869e-01,5.378688e+01,9.390166e-01,9.336938e-01,4.197382e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101711610000e+08,3.101712220000e+08,5.878688e+01,9.816921e-01,5.463934e+01,9.464285e-01,9.294478e-01,4.276245e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101712220000e+08,3.101712830000e+08,5.904918e+01,9.838797e-01,5.480328e+01,9.478472e-01,9.280955e-01,4.304299e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101712830000e+08,3.101713440000e+08,5.681967e+01,9.651270e-01,5.295082e+01,9.316900e-01,9.319100e-01,4.278725e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101713440000e+08,3.101714050000e+08,5.691803e+01,9.659619e-01,5.254099e+01,9.280774e-01,9.230991e-01,4.521682e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101714050000e+08,3.101714660000e+08,5.662295e+01,9.634548e-01,5.231147e+01,9.260482e-01,9.238564e-01,4.512922e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101714660000e+08,3.101715270000e+08,5.622951e+01,9.601017e-01,5.206557e+01,9.238690e-01,9.259475e-01,4.471115e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101715270000e+08,3.101715880000e+08,5.704918e+01,9.670742e-01,5.314754e+01,9.334191e-01,9.316092e-01,4.278840e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101715880000e+08,3.101716490000e+08,5.693443e+01,9.661011e-01,5.301639e+01,9.322667e-01,9.311834e-01,4.295481e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101717030000e+08,3.101717640000e+08,5.849180e+01,9.792252e-01,5.367213e+01,9.380144e-01,9.176009e-01,4.603369e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101717640000e+08,3.101718250000e+08,5.667213e+01,9.638731e-01,5.288525e+01,9.311129e-01,9.331791e-01,4.247066e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101718250000e+08,3.101718860000e+08,5.883607e+01,9.821027e-01,5.434426e+01,9.438695e-01,9.236556e-01,4.432582e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101718860000e+08,3.101719470000e+08,5.781967e+01,9.735828e-01,5.386885e+01,9.397318e-01,9.316700e-01,4.248486e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101719470000e+08,3.101720080000e+08,5.852459e+01,9.794996e-01,5.434426e+01,9.438695e-01,9.285714e-01,4.310321e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101720080000e+08,3.101720690000e+08,5.708197e+01,9.673520e-01,5.316393e+01,9.335631e-01,9.313613e-01,4.284788e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101720690000e+08,3.101721300000e+08,5.831147e+01,9.777146e-01,5.386885e+01,9.397318e-01,9.238122e-01,4.448285e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101721300000e+08,3.101721910000e+08,5.790164e+01,9.742727e-01,5.345901e+01,9.361503e-01,9.232729e-01,4.478464e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101721910000e+08,3.101722520000e+08,5.785246e+01,9.738588e-01,5.372131e+01,9.384440e-01,9.285917e-01,4.334719e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101722520000e+08,3.101723130000e+08,5.754099e+01,9.712337e-01,5.368853e+01,9.381576e-01,9.330484e-01,4.218703e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101723130000e+08,3.101723740000e+08,5.562295e+01,9.549092e-01,5.206557e+01,9.238690e-01,9.360448e-01,4.200435e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101723740000e+08,3.101724350000e+08,5.686885e+01,9.655445e-01,5.316393e+01,9.335631e-01,9.348515e-01,4.190070e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101724350000e+08,3.101724960000e+08,5.549180e+01,9.537828e-01,5.119672e+01,9.161280e-01,9.225997e-01,4.593022e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101725490000e+08,3.101726100000e+08,5.742623e+01,9.702647e-01,5.331147e+01,9.348575e-01,9.283471e-01,4.357646e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101726100000e+08,3.101726710000e+08,5.495082e+01,9.491223e-01,5.080328e+01,9.126011e-01,9.245227e-01,4.562627e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101726710000e+08,3.101727320000e+08,5.737705e+01,9.698491e-01,5.332787e+01,9.350013e-01,9.294286e-01,4.329009e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101727320000e+08,3.101727930000e+08,5.786885e+01,9.739968e-01,5.296721e+01,9.318342e-01,9.152974e-01,4.686429e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101727930000e+08,3.101728540000e+08,5.718033e+01,9.681851e-01,5.298361e+01,9.319784e-01,9.266055e-01,4.415612e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101728540000e+08,3.101729150000e+08,5.688525e+01,9.656838e-01,5.313115e+01,9.332751e-01,9.340057e-01,4.214666e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101729150000e+08,3.101729760000e+08,5.814754e+01,9.763392e-01,5.404918e+01,9.413034e-01,9.295179e-01,4.297715e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101729760000e+08,3.101730370000e+08,5.954099e+01,9.879684e-01,5.518033e+01,9.511023e-01,9.267621e-01,4.322940e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101730370000e+08,3.101730980000e+08,5.777049e+01,9.731687e-01,5.409836e+01,9.417316e-01,9.364359e-01,4.109860e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101730980000e+08,3.101731590000e+08,5.803279e+01,9.753754e-01,5.404918e+01,9.413034e-01,9.313560e-01,4.249694e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101731590000e+08,3.101732200000e+08,5.790164e+01,9.742727e-01,5.385246e+01,9.395888e-01,9.300680e-01,4.291262e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101732200000e+08,3.101732810000e+08,5.763934e+01,9.720634e-01,5.342623e+01,9.358631e-01,9.269056e-01,4.389706e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101732810000e+08,3.101733420000e+08,5.734426e+01,9.695720e-01,5.375410e+01,9.387304e-01,9.373928e-01,4.096030e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101733950000e+08,3.101734560000e+08,5.901639e+01,9.836066e-01,5.437705e+01,9.441541e-01,9.213889e-01,4.485514e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101734560000e+08,3.101735170000e+08,5.827869e+01,9.774397e-01,5.380328e+01,9.391597e-01,9.232067e-01,4.465717e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101735170000e+08,3.101735780000e+08,5.645901e+01,9.620591e-01,5.240984e+01,9.269183e-01,9.282811e-01,4.396682e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101735780000e+08,3.101736390000e+08,5.819672e+01,9.767520e-01,5.404918e+01,9.413034e-01,9.287324e-01,4.317946e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101736390000e+08,3.101737000000e+08,5.695082e+01,9.662401e-01,5.303279e+01,9.324108e-01,9.312032e-01,4.294289e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101737000000e+08,3.101737610000e+08,5.670492e+01,9.641519e-01,5.252459e+01,9.279326e-01,9.262792e-01,4.443146e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101737610000e+08,3.101738220000e+08,5.755738e+01,9.713720e-01,5.304918e+01,9.325549e-01,9.216747e-01,4.534448e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101738220000e+08,3.101738830000e+08,5.921312e+01,9.852446e-01,5.490164e+01,9.486974e-01,9.271871e-01,4.323285e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101738830000e+08,3.101739440000e+08,5.811475e+01,9.760640e-01,5.362295e+01,9.375845e-01,9.227080e-01,4.485297e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101739440000e+08,3.101740050000e+08,5.867213e+01,9.807335e-01,5.418033e+01,9.424447e-01,9.234423e-01,4.444454e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101740050000e+08,3.101740660000e+08,5.754099e+01,9.712337e-01,5.322951e+01,9.341385e-01,9.250712e-01,4.443839e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101740660000e+08,3.101741270000e+08,5.809836e+01,9.759263e-01,5.352459e+01,9.367242e-01,9.212754e-01,4.523797e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101741270000e+08,3.101741880000e+08,5.673771e+01,9.644306e-01,5.219672e+01,9.250319e-01,9.199653e-01,4.612369e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101742370000e+08,3.101742980000e+08,5.768853e+01,9.724780e-01,5.373771e+01,9.385872e-01,9.315146e-01,4.257789e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101742980000e+08,3.101743590000e+08,5.845901e+01,9.789507e-01,5.426229e+01,9.431574e-01,9.282109e-01,4.322769e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101743590000e+08,3.101744200000e+08,5.540984e+01,9.530782e-01,5.190164e+01,9.224134e-01,9.366864e-01,4.188777e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101744200000e+08,3.101744810000e+08,5.926229e+01,9.856536e-01,5.518033e+01,9.511023e-01,9.311203e-01,4.212057e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101744810000e+08,3.101745420000e+08,5.678688e+01,9.648485e-01,5.304918e+01,9.325549e-01,9.341801e-01,4.213130e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101745420000e+08,3.101746030000e+08,5.885246e+01,9.822395e-01,5.467213e+01,9.467124e-01,9.289694e-01,4.287225e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101746030000e+08,3.101746640000e+08,5.668853e+01,9.640124e-01,5.263934e+01,9.289457e-01,9.285714e-01,4.379568e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101746640000e+08,3.101747250000e+08,5.752459e+01,9.710953e-01,5.301639e+01,9.322667e-01,9.216301e-01,4.536922e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101747250000e+08,3.101747860000e+08,5.724590e+01,9.687401e-01,5.322951e+01,9.341385e-01,9.298396e-01,4.322280e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101747860000e+08,3.101748470000e+08,5.995082e+01,9.913628e-01,5.591803e+01,9.574388e-01,9.327317e-01,4.142104e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101748470000e+08,3.101749080000e+08,5.701639e+01,9.667963e-01,5.272131e+01,9.296687e-01,9.246693e-01,4.475220e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101749080000e+08,3.101749690000e+08,5.621312e+01,9.599617e-01,5.218033e+01,9.248866e-01,9.282590e-01,4.406915e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101749690000e+08,3.101750300000e+08,5.790164e+01,9.742727e-01,5.424590e+01,9.430149e-01,9.368629e-01,4.092323e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101750820000e+08,3.101751430000e+08,5.619672e+01,9.598218e-01,5.203279e+01,9.235781e-01,9.259043e-01,4.473620e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101751430000e+08,3.101752040000e+08,5.839344e+01,9.784015e-01,5.436066e+01,9.440118e-01,9.309376e-01,4.248485e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101752040000e+08,3.101752650000e+08,5.747541e+01,9.706801e-01,5.326229e+01,9.344262e-01,9.266971e-01,4.401732e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101752650000e+08,3.101753260000e+08,5.800000e+01,9.750999e-01,5.385246e+01,9.395888e-01,9.284907e-01,4.332026e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101753260000e+08,3.101753870000e+08,5.745901e+01,9.705417e-01,5.303279e+01,9.324108e-01,9.229672e-01,4.503882e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101753870000e+08,3.101754480000e+08,5.759016e+01,9.716486e-01,5.354099e+01,9.368677e-01,9.296897e-01,4.313595e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101754480000e+08,3.101755090000e+08,5.681967e+01,9.651270e-01,5.272131e+01,9.296687e-01,9.278708e-01,4.394254e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101755090000e+08,3.101755700000e+08,5.724590e+01,9.687401e-01,5.267213e+01,9.292349e-01,9.201031e-01,4.588240e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101755700000e+08,3.101756310000e+08,5.622951e+01,9.601017e-01,5.178688e+01,9.213932e-01,9.209912e-01,4.605941e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101756310000e+08,3.101756920000e+08,5.893443e+01,9.829233e-01,5.450820e+01,9.452920e-01,9.248957e-01,4.395713e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101756920000e+08,3.101757530000e+08,5.781967e+01,9.735828e-01,5.319672e+01,9.338508e-01,9.200454e-01,4.566923e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101757530000e+08,3.101758140000e+08,5.798361e+01,9.749620e-01,5.381967e+01,9.393028e-01,9.281877e-01,4.341099e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101758140000e+08,3.101758750000e+08,5.618033e+01,9.596817e-01,5.185246e+01,9.219763e-01,9.229647e-01,4.554916e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101759290000e+08,3.101759900000e+08,5.691803e+01,9.659619e-01,5.285246e+01,9.308242e-01,9.285714e-01,4.370729e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101759900000e+08,3.101760510000e+08,5.678688e+01,9.648485e-01,5.286885e+01,9.309685e-01,9.310046e-01,4.306227e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101760510000e+08,3.101761120000e+08,5.777049e+01,9.731687e-01,5.304918e+01,9.325549e-01,9.182747e-01,4.614734e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101761120000e+08,3.101761730000e+08,5.813115e+01,9.762016e-01,5.427869e+01,9.432998e-01,9.337282e-01,4.177393e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101761730000e+08,3.101762340000e+08,5.781967e+01,9.735828e-01,5.349180e+01,9.364373e-01,9.251488e-01,4.431006e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101762340000e+08,3.101762950000e+08,5.719672e+01,9.683239e-01,5.350820e+01,9.365808e-01,9.355116e-01,4.158292e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101762950000e+08,3.101763560000e+08,5.693443e+01,9.661011e-01,5.290164e+01,9.312572e-01,9.291679e-01,4.353212e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101763560000e+08,3.101764170000e+08,5.660656e+01,9.633153e-01,5.257377e+01,9.283668e-01,9.287576e-01,4.377460e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101764170000e+08,3.101764780000e+08,5.695082e+01,9.662401e-01,5.242623e+01,9.270633e-01,9.205527e-01,4.588271e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101764780000e+08,3.101765390000e+08,5.772131e+01,9.727544e-01,5.377049e+01,9.388735e-01,9.315535e-01,4.255459e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101765390000e+08,3.101766000000e+08,5.819672e+01,9.767520e-01,5.357377e+01,9.371545e-01,9.205634e-01,4.538612e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101766000000e+08,3.101766610000e+08,5.727869e+01,9.690174e-01,5.326229e+01,9.344262e-01,9.298798e-01,4.319899e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101766610000e+08,3.101767220000e+08,5.844262e+01,9.788135e-01,5.409836e+01,9.417316e-01,9.256662e-01,4.393297e-03,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101767760000e+08,3.101768370000e+08,5.991803e+01,9.910917e-01,5.537705e+01,9.527961e-01,9.242134e-01,4.377626e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101768370000e+08,3.101768980000e+08,5.778688e+01,9.733068e-01,5.339344e+01,9.355760e-01,9.239717e-01,4.464137e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101768980000e+08,3.101769590000e+08,5.780328e+01,9.734448e-01,5.352459e+01,9.367242e-01,9.259784e-01,4.408984e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101769590000e+08,3.101770200000e+08,5.609836e+01,9.589814e-01,5.195082e+01,9.228504e-01,9.260666e-01,4.473025e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101770200000e+08,3.101770810000e+08,5.757377e+01,9.715104e-01,5.350820e+01,9.365808e-01,9.293849e-01,4.322840e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101770810000e+08,3.101771420000e+08,5.800000e+01,9.750999e-01,5.354099e+01,9.368677e-01,9.231204e-01,4.478740e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101771420000e+08,3.101772030000e+08,5.763934e+01,9.720634e-01,5.311475e+01,9.331311e-01,9.215017e-01,4.535799e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101772030000e+08,3.101772640000e+08,5.703279e+01,9.669352e-01,5.272131e+01,9.296687e-01,9.244035e-01,4.481819e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101772640000e+08,3.101773250000e+08,5.803279e+01,9.753754e-01,5.416393e+01,9.423022e-01,9.333333e-01,4.192481e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101773250000e+08,3.101773860000e+08,5.680328e+01,9.649877e-01,5.354099e+01,9.368677e-01,9.425685e-01,3.952572e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101773860000e+08,3.101774470000e+08,5.732787e+01,9.694334e-01,5.318033e+01,9.337069e-01,9.276523e-01,4.380838e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101774470000e+08,3.101775080000e+08,5.965574e+01,9.889200e-01,5.503279e+01,9.498299e-01,9.225062e-01,4.432281e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101775080000e+08,3.101775690000e+08,5.618033e+01,9.596817e-01,5.273771e+01,9.298132e-01,9.387219e-01,4.096983e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101776190000e+08,3.101776800000e+08,5.819672e+01,9.767520e-01,5.398361e+01,9.407322e-01,9.276056e-01,4.349305e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101776800000e+08,3.101777410000e+08,5.704918e+01,9.670742e-01,5.301639e+01,9.322667e-01,9.293103e-01,4.344790e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101777410000e+08,3.101778020000e+08,5.788525e+01,9.741347e-01,5.401639e+01,9.410179e-01,9.331634e-01,4.202785e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101778020000e+08,3.101778630000e+08,5.763934e+01,9.720634e-01,5.352459e+01,9.367242e-01,9.286121e-01,4.342154e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101778630000e+08,3.101779240000e+08,5.772131e+01,9.727544e-01,5.345901e+01,9.361503e-01,9.261574e-01,4.407202e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101779240000e+08,3.101779850000e+08,5.688525e+01,9.656838e-01,5.244262e+01,9.272082e-01,9.219020e-01,4.555097e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101779850000e+08,3.101780460000e+08,5.873771e+01,9.812814e-01,5.460656e+01,9.461445e-01,9.296679e-01,4.271863e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101780460000e+08,3.101781070000e+08,5.611475e+01,9.591215e-01,5.183607e+01,9.218305e-01,9.237511e-01,4.536185e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101781070000e+08,3.101781680000e+08,5.909836e+01,9.842894e-01,5.488525e+01,9.485558e-01,9.287101e-01,4.285499e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101781680000e+08,3.101782290000e+08,5.729508e+01,9.691561e-01,5.293443e+01,9.315457e-01,9.238912e-01,4.485431e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101782290000e+08,3.101782900000e+08,5.714754e+01,9.679075e-01,5.281967e+01,9.305355e-01,9.242685e-01,4.480987e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101782900000e+08,3.101783510000e+08,5.693443e+01,9.661011e-01,5.288525e+01,9.311129e-01,9.288799e-01,4.361376e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101783510000e+08,3.101784120000e+08,5.745901e+01,9.705417e-01,5.378688e+01,9.390166e-01,9.360913e-01,4.131380e-03,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
