#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.645504540183e+08,2.645514069547e+08,9.529363694191e+02,48037,47998,44265,39,39,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.216980e+00,36306100001,0,0,0
2,2.645514110823e+08,2.645523659464e+08,9.548640735447e+02,48080,48042,44377,38,38,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.220710e+00,36306100002,0,0,0
3,2.645523690154e+08,2.645533209531e+08,9.519376419485e+02,48062,48022,44396,40,40,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.329486e+00,36306100003,0,0,0
4,2.645533240045e+08,2.645542789776e+08,9.549730243385e+02,48050,48002,44231,48,48,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.788703e+00,36306100004,0,0,0
5,2.645542830186e+08,2.645552309944e+08,9.479757126570e+02,48049,48007,44324,42,42,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.649104e+00,36306100005,0,0,0
6,2.645552350250e+08,2.645561909479e+08,9.559229318798e+02,48074,48035,44371,39,39,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.248693e+00,36306100006,0,0,0
7,2.645561940005e+08,2.645571479736e+08,9.539731188715e+02,48038,48006,44293,32,32,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.757067e+00,36306100007,0,0,0
8,2.645571520139e+08,2.645581009508e+08,9.489369749725e+02,48083,48061,44410,22,22,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.573685e+00,36306200008,0,0,0
9,2.645581040554e+08,2.645590509695e+08,9.469140284956e+02,48073,48032,44358,41,41,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.939873e+00,36306200009,0,0,0
10,2.645590540093e+08,2.645600019841e+08,9.479747377336e+02,48060,48021,44421,39,39,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.707059e+00,36306200010,0,0,0
11,2.645600060330e+08,2.645609509614e+08,9.449283935130e+02,48056,48021,44397,35,35,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.727273e+00,36306200011,0,0,0
12,2.645609550133e+08,2.645618999915e+08,9.449781982303e+02,48094,48063,44499,31,31,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36306200012,0,0,0
13,2.645619030024e+08,2.645628409906e+08,9.379882106483e+02,48085,48035,44427,50,50,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.576145e+00,36306200013,0,0,0
14,2.645628440781e+08,2.645637809907e+08,9.369125890136e+02,48109,48077,44539,32,32,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.941363e+00,36306200014,0,0,0
15,2.645637840315e+08,2.645647279805e+08,9.439489263296e+02,48111,48080,44571,31,31,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.794709e+00,36306200015,0,0,0
16,2.645647310113e+08,2.645656919959e+08,9.609845492244e+02,48053,48017,44137,36,36,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.920998e+00,36306200016,0,0,0
17,2.645656950015e+08,2.645666359994e+08,9.409978657663e+02,48076,48041,44392,35,35,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.835456e+00,36306200017,0,0,0
18,2.645666400142e+08,2.645675749882e+08,9.349740029573e+02,48125,48090,44530,35,35,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.839744e+00,36306200018,0,0,0
19,2.645675780150e+08,2.645685309856e+08,9.529706041813e+02,48065,48033,44440,32,32,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.834380e+00,36306200019,0,0,0
20,2.645685340356e+08,2.645694699612e+08,9.359255762100e+02,48093,48047,44446,46,46,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.219850e+00,36306200020,0,0,0
21,2.645694730136e+08,2.645704459874e+08,9.729737363160e+02,48046,48002,44346,44,44,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.345997e+00,36306200021,0,0,0
22,2.645704490069e+08,2.645714159887e+08,9.669817916751e+02,48025,47975,44279,50,50,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.732439e+00,36306200022,0,0,0
23,2.645714200003e+08,2.645723639680e+08,9.439676819742e+02,48107,48070,44390,37,37,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.938623e+00,36306200023,0,0,0
24,2.645723670092e+08,2.645733859562e+08,1.018946953148e+03,47933,47883,44221,50,50,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.521568e+00,36306200024,0,0,0
25,2.645733890407e+08,2.645744169319e+08,1.027891187847e+03,47890,47844,44121,46,46,0,2,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.367349e+00,36306200025,0,0,0
26,2.645744210295e+08,2.645754559901e+08,1.034960568875e+03,47902,47873,44219,29,29,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.339763e+00,36306200026,0,0,0
27,2.645754590025e+08,2.645764459835e+08,9.869809323549e+02,47971,47917,44259,54,54,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.509110e+00,36306200027,0,0,0
28,2.645764500276e+08,2.645773799358e+08,9.299081438482e+02,48121,48091,44557,30,30,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.191194e+00,36306200028,0,0,0
29,2.645773830028e+08,2.645784009991e+08,1.017996278018e+03,47948,47914,44091,34,34,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.604513e+00,36306200029,0,0,0
30,2.645784040167e+08,2.645794239693e+08,1.019952615499e+03,47923,47881,44325,42,42,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.544564e+00,36306200030,0,0,0
31,2.645794281123e+08,2.645804629995e+08,1.034887214839e+03,47915,47890,44313,25,25,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.835907e+00,36306200031,0,0,0
32,2.645804660083e+08,2.645815019918e+08,1.035983455360e+03,47929,47886,44235,43,43,0,2,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.493732e+00,36306200032,0,0,0
33,2.645815050263e+08,2.645825349633e+08,1.029936992288e+03,47939,47896,44315,43,43,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.031040e+00,36306200033,0,0,0
34,2.645825380329e+08,2.645835699881e+08,1.031955234617e+03,47890,47852,44324,38,38,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.903193e+00,36306200034,0,0,0
35,2.645835740166e+08,2.645846089855e+08,1.034968866825e+03,47930,47887,44178,43,43,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.283786e+00,36306200035,0,0,0
36,2.645846120059e+08,2.645856379839e+08,1.025978044599e+03,47919,47863,44290,56,56,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.177214e+00,36306200036,0,0,0
37,2.645856410102e+08,2.645866699905e+08,1.028980303228e+03,47911,47874,44315,37,37,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.833006e+00,36306200037,0,0,0
38,2.645866740213e+08,2.645877069933e+08,1.032972009778e+03,47889,47844,44158,45,45,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.920699e+00,36306200038,0,0,0
39,2.645877100333e+08,2.645887389803e+08,1.028946926326e+03,47907,47865,44290,42,42,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.361165e+00,36306200039,0,0,0
40,2.645887420085e+08,2.645897569867e+08,1.014978135258e+03,47952,47913,44317,39,39,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.139768e+00,36306200040,0,0,0
41,2.645897600087e+08,2.645907729944e+08,1.012985690147e+03,47932,47889,44350,43,43,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.839250e+00,36306200041,0,0,0
42,2.645907760164e+08,2.645917909592e+08,1.014942754298e+03,47931,47888,44405,43,43,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.197834e+00,36306200042,0,0,0
43,2.645917940327e+08,2.645928199857e+08,1.025952982247e+03,47930,47882,44323,48,48,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.618307e+00,36306200043,0,0,0
44,2.645928230222e+08,2.645938449587e+08,1.021936491311e+03,47913,47863,44380,50,50,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.789834e+00,36306200044,0,0,0
45,2.645938490178e+08,2.645948759935e+08,1.026975717157e+03,47932,47878,44323,54,54,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.086576e+00,36306200045,0,0,0
46,2.645948790025e+08,2.645958969920e+08,1.017989492923e+03,47940,47911,44326,29,29,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.270852e+00,36306200046,0,0,0
47,2.645959000208e+08,2.645969189874e+08,1.018966568470e+03,47962,47914,44386,48,48,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.104898e+00,36306200047,0,0,0
48,2.645969220580e+08,2.645979479698e+08,1.025911861569e+03,47922,47866,44235,56,56,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.047713e+00,36306200048,0,0,0
49,2.645979510049e+08,2.645989779338e+08,1.026928889990e+03,47927,47897,44147,30,30,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.866732e+00,36306200049,0,0,0
50,2.645989810023e+08,2.646000029870e+08,1.021984663725e+03,47903,47855,44220,48,48,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.070382e+00,36306200050,0,0,0
51,2.646000070021e+08,2.646010329959e+08,1.025993795693e+03,47933,47887,44271,46,46,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.072056e+00,36306200051,0,0,0
52,2.646010360245e+08,2.646020579944e+08,1.021969917297e+03,47937,47886,44197,51,51,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.299121e+00,36306200052,0,0,0
53,2.646020610593e+08,2.646030849829e+08,1.023923560679e+03,47905,47862,44295,43,43,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.965853e+00,36306200053,0,0,0
54,2.646030890450e+08,2.646041189903e+08,1.029945302933e+03,47938,47897,44281,41,41,0,2,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.474298e+00,36306200054,0,0,0
55,2.646041220096e+08,2.646051499682e+08,1.027958604842e+03,47929,47872,44134,57,57,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.916424e+00,36306200055,0,0,0
56,2.646051530295e+08,2.646061749976e+08,1.021968108684e+03,47909,47862,44154,47,47,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.907138e+00,36306200056,0,0,0
57,2.646061790098e+08,2.646072069968e+08,1.027986961305e+03,47946,47903,44191,43,43,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.081634e+00,36306200057,0,0,0
58,2.646072100120e+08,2.646082339965e+08,1.023984483957e+03,47911,47865,44350,46,46,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.849759e+00,36306200058,0,0,0
59,2.646082380188e+08,2.646092659911e+08,1.027972232640e+03,47910,47872,44423,38,38,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.435375e+00,36306200059,0,0,0
60,2.646092690134e+08,2.646102929830e+08,1.023969558984e+03,47952,47902,44249,50,50,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.288783e+00,36306200060,0,0,0
61,2.646102960005e+08,2.646113159764e+08,1.019975899041e+03,47945,47894,44178,51,51,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.426053e+00,36306200061,0,0,0
62,2.646113190151e+08,2.646123389932e+08,1.019978098720e+03,47928,47890,44291,38,38,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.023507e+00,36306200062,0,0,0
63,2.646123420012e+08,2.646133119901e+08,9.699889209867e+02,48035,47990,44368,45,45,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.610709e+00,36306200063,0,0,0
64,2.646133150380e+08,2.646142539995e+08,9.389614945948e+02,48120,48082,44560,38,38,0,2,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.749999e+00,36306200064,0,0,0
65,2.646142570028e+08,2.646151929697e+08,9.359668882787e+02,48100,48055,44471,45,45,0,2,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.479189e+00,36306200065,0,0,0
66,2.646151960447e+08,2.646161329949e+08,9.369502454400e+02,48124,48090,44592,34,34,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.861407e+00,36306200066,0,0,0
67,2.646161360035e+08,2.646170709678e+08,9.349643315077e+02,48102,48062,44272,40,40,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.833337e+00,36306200067,0,0,0
68,2.646170740103e+08,2.646180139773e+08,9.399669782519e+02,48117,48087,44297,30,30,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.040385e+00,36306200068,0,0,0
69,2.646180170316e+08,2.646189529835e+08,9.359518754780e+02,48123,48080,44571,43,43,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.656354e+00,36306200069,0,0,0
70,2.646189560009e+08,2.646198889753e+08,9.329743992090e+02,48087,48044,44604,43,43,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.927195e+00,36306200070,0,0,0
71,2.646198930016e+08,2.646208769792e+08,9.839776065350e+02,48031,47995,44330,36,36,0,2,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.728934e+00,36306200071,0,0,0
72,2.646208800071e+08,2.646219029888e+08,1.022981745183e+03,47938,47896,44310,42,42,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.226563e+00,36306200072,0,0,0
73,2.646219060015e+08,2.646229299836e+08,1.023982109189e+03,47928,47883,44225,45,45,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.127806e+00,36306200073,0,0,0
74,2.646229330266e+08,2.646239679977e+08,1.034971047908e+03,47910,47868,44071,42,42,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.083978e+00,36306200074,0,0,0
75,2.646239710162e+08,2.646249919976e+08,1.020981371403e+03,47944,47899,44425,45,45,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.422697e+00,36306200075,0,0,0
76,2.646249950438e+08,2.646260179876e+08,1.022943818420e+03,47929,47896,44323,33,33,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.851565e+00,36306200076,0,0,0
77,2.646260210218e+08,2.646270449569e+08,1.023935155779e+03,47914,47866,44268,48,48,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.141465e+00,36306200077,0,0,0
78,2.646270490074e+08,2.646280779695e+08,1.028962126076e+03,47903,47861,44376,42,42,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.558257e+00,36306200078,0,0,0
79,2.646280820042e+08,2.646291129768e+08,1.030972611427e+03,47898,47856,44291,42,42,0,2,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.713174e+00,36306200079,0,0,0
80,2.646291170029e+08,2.646301519988e+08,1.034995935827e+03,47916,47859,44311,57,57,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.565638e+00,36306200080,0,0,0
81,2.646301550103e+08,2.646311859647e+08,1.030954417884e+03,47938,47887,44350,51,51,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.657944e+00,36306200081,0,0,0
82,2.646311890256e+08,2.646322189613e+08,1.029935689807e+03,47920,47873,44484,47,47,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.795345e+00,36306200082,0,0,0
83,2.646322220232e+08,2.646332089917e+08,9.869685376287e+02,48006,47962,44459,44,44,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.525302e+00,36306200083,0,0,0
84,2.646332120316e+08,2.646341659927e+08,9.539611264765e+02,48039,47995,44409,44,44,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.973824e+00,36306200084,0,0,0
85,2.646341700114e+08,2.646351169994e+08,9.469879668355e+02,48090,48043,44448,47,47,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.825948e+00,36306200085,0,0,0
86,2.646351200154e+08,2.646360539974e+08,9.339820030928e+02,48126,48083,44452,43,43,0,1,e,S,2015,5,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.687701e+00,36306200086,0,0,0
1,2.646360570168e+08,2.646370169925e+08,9.599757000804e+02,48054,48020,44416,34,34,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.688867e+00,36306200001,0,0,0
2,2.646370200176e+08,2.646380419942e+08,1.021976576805e+03,47941,47898,44184,43,43,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.356793e+00,36306200002,0,0,0
3,2.646380450070e+08,2.646390729934e+08,1.027986410171e+03,47922,47882,44411,40,40,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.332362e+00,36306200003,0,0,0
4,2.646390760036e+08,2.646401019831e+08,1.025979529113e+03,47937,47903,44365,34,34,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.901654e+00,36306200004,0,0,0
5,2.646401050156e+08,2.646411369244e+08,1.031908807963e+03,47921,47875,44299,46,46,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.714424e+00,36306200005,0,0,0
6,2.646411400450e+08,2.646421739703e+08,1.033925306201e+03,47896,47835,44196,61,61,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.527537e+00,36306200006,0,0,0
7,2.646421780090e+08,2.646431899823e+08,1.011973309875e+03,47963,47922,44363,41,41,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.640668e+00,36306200007,0,0,0
8,2.646431930083e+08,2.646442109839e+08,1.017975664288e+03,47928,47884,44383,44,44,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.637881e+00,36306200008,0,0,0
9,2.646442140493e+08,2.646452349787e+08,1.020929363757e+03,47931,47890,44334,41,41,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.954991e+00,36306300009,0,0,0
10,2.646452380065e+08,2.646462699848e+08,1.031978360593e+03,47908,47865,44305,43,43,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.851888e+00,36306300010,0,0,0
11,2.646462730654e+08,2.646473029987e+08,1.029933354825e+03,47913,47860,44297,53,53,0,2,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.739088e+00,36306300011,0,0,0
12,2.646473060276e+08,2.646483299741e+08,1.023946538776e+03,47900,47857,44430,43,43,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.923903e+00,36306300012,0,0,0
13,2.646483340054e+08,2.646493559930e+08,1.021987588763e+03,47949,47900,44346,49,49,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.439884e+00,36306300013,0,0,0
14,2.646493590261e+08,2.646503909660e+08,1.031939914465e+03,47897,47864,44304,33,33,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.986447e+00,36306300014,0,0,0
15,2.646503950225e+08,2.646514229947e+08,1.027972223431e+03,47912,47862,44292,50,50,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.782313e+00,36306300015,0,0,0
16,2.646514260959e+08,2.646524509773e+08,1.024881316781e+03,47950,47904,44319,46,46,0,1,e,S,2015,5,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.930799e+00,36306300016,0,0,0
