#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424002110000e+08,3.424002720000e+08,4.288525e+01,8.384729e-01,4.068853e+01,8.167160e-01,9.487768e-01,4.310192e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424002720000e+08,3.424003330000e+08,4.370492e+01,8.464479e-01,4.165574e+01,8.263661e-01,9.531133e-01,4.094183e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424003330000e+08,3.424003940000e+08,4.244262e+01,8.341347e-01,4.085246e+01,8.183596e-01,9.625338e-01,3.732175e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424003940000e+08,3.424004550000e+08,4.226229e+01,8.323608e-01,4.036066e+01,8.134188e-01,9.550039e-01,4.082712e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424004550000e+08,3.424005160000e+08,4.106557e+01,8.204914e-01,3.893443e+01,7.989175e-01,9.481038e-01,4.431920e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424005160000e+08,3.424005770000e+08,4.221312e+01,8.318763e-01,3.983607e+01,8.081152e-01,9.436893e-01,4.542775e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424005770000e+08,3.424006380000e+08,4.304918e+01,8.400739e-01,4.059016e+01,8.157282e-01,9.428789e-01,4.528755e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424006380000e+08,3.424006990000e+08,4.188525e+01,8.286395e-01,3.981967e+01,8.079489e-01,9.506849e-01,4.283638e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424006990000e+08,3.424007600000e+08,4.322951e+01,8.418316e-01,4.091803e+01,8.190161e-01,9.465302e-01,4.380933e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424007600000e+08,3.424008210000e+08,4.355738e+01,8.450180e-01,4.136066e+01,8.234340e-01,9.495672e-01,4.245449e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424008210000e+08,3.424008820000e+08,4.142623e+01,8.240865e-01,3.914754e+01,8.011011e-01,9.449941e-01,4.535411e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424008820000e+08,3.424009430000e+08,4.111475e+01,8.209826e-01,3.922951e+01,8.019394e-01,9.541467e-01,4.176658e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424009430000e+08,3.424010040000e+08,4.142623e+01,8.240865e-01,3.927869e+01,8.024418e-01,9.481599e-01,4.410331e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424010040000e+08,3.424010650000e+08,4.250820e+01,8.347788e-01,4.042623e+01,8.140793e-01,9.510220e-01,4.238329e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424010650000e+08,3.424011260000e+08,4.144262e+01,8.242495e-01,3.931147e+01,8.027767e-01,9.485760e-01,4.392690e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424011260000e+08,3.424011870000e+08,4.231147e+01,8.328450e-01,4.045901e+01,8.144094e-01,9.562185e-01,4.027446e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424011870000e+08,3.424012480000e+08,4.098361e+01,8.196721e-01,3.875410e+01,7.970653e-01,9.456000e-01,4.536107e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424012480000e+08,3.424013090000e+08,4.131147e+01,8.229443e-01,3.913115e+01,8.009334e-01,9.472222e-01,4.454010e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424013210000e+08,3.424013820000e+08,4.367213e+01,8.461304e-01,4.126229e+01,8.224543e-01,9.448198e-01,4.423836e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424013820000e+08,3.424014430000e+08,4.308197e+01,8.403938e-01,4.101639e+01,8.199999e-01,9.520548e-01,4.167646e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424014430000e+08,3.424015040000e+08,4.186885e+01,8.284773e-01,3.962295e+01,8.059507e-01,9.463587e-01,4.458278e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424015040000e+08,3.424015650000e+08,4.227869e+01,8.325222e-01,4.001639e+01,8.099423e-01,9.464909e-01,4.431456e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424015650000e+08,3.424016260000e+08,4.227869e+01,8.325222e-01,4.014754e+01,8.112684e-01,9.495929e-01,4.308132e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424016260000e+08,3.424016870000e+08,4.173771e+01,8.271788e-01,3.975410e+01,8.072835e-01,9.524745e-01,4.216586e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424016870000e+08,3.424017480000e+08,4.222951e+01,8.320379e-01,4.013115e+01,8.111027e-01,9.503106e-01,4.281459e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424017480000e+08,3.424018090000e+08,4.224590e+01,8.321993e-01,3.990164e+01,8.087801e-01,9.445091e-01,4.509793e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424018090000e+08,3.424018700000e+08,4.167213e+01,8.265287e-01,3.936066e+01,8.032787e-01,9.445319e-01,4.539859e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424018700000e+08,3.424019310000e+08,4.386885e+01,8.480339e-01,4.155738e+01,8.253899e-01,9.473094e-01,4.318862e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424019310000e+08,3.424019920000e+08,4.472131e+01,8.562338e-01,4.247541e+01,8.344569e-01,9.497800e-01,4.181456e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424019920000e+08,3.424020530000e+08,4.096721e+01,8.195081e-01,3.891803e+01,7.987493e-01,9.499800e-01,4.360596e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424020530000e+08,3.424021140000e+08,4.413115e+01,8.505654e-01,4.198361e+01,8.296118e-01,9.513373e-01,4.146941e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424021140000e+08,3.424021750000e+08,4.222951e+01,8.320379e-01,4.000000e+01,8.097763e-01,9.472049e-01,4.406012e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424021750000e+08,3.424022360000e+08,4.185246e+01,8.283151e-01,3.967213e+01,8.064508e-01,9.479044e-01,4.398022e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424022360000e+08,3.424022970000e+08,4.259016e+01,8.355833e-01,4.077049e+01,8.175382e-01,9.572749e-01,3.967715e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424022970000e+08,3.424023580000e+08,4.106557e+01,8.204914e-01,3.870492e+01,7.965594e-01,9.425150e-01,4.650693e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424024210000e+08,3.424024820000e+08,4.295082e+01,8.391137e-01,4.078688e+01,8.177025e-01,9.496183e-01,4.273268e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424024820000e+08,3.424025430000e+08,4.152459e+01,8.250642e-01,3.955738e+01,8.052835e-01,9.526253e-01,4.221012e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424025430000e+08,3.424026040000e+08,4.119672e+01,8.218005e-01,3.878688e+01,7.974024e-01,9.415042e-01,4.681417e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424026040000e+08,3.424026650000e+08,4.140984e+01,8.239234e-01,3.919672e+01,8.016042e-01,9.465558e-01,4.475141e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424026650000e+08,3.424027260000e+08,4.295082e+01,8.391137e-01,4.032787e+01,8.130884e-01,9.389313e-01,4.678166e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424027260000e+08,3.424027870000e+08,4.219672e+01,8.317148e-01,4.006557e+01,8.104398e-01,9.494950e-01,4.316278e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424027870000e+08,3.424028480000e+08,4.167213e+01,8.265287e-01,3.985246e+01,8.082815e-01,9.563336e-01,4.053132e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424028480000e+08,3.424029090000e+08,4.170492e+01,8.268538e-01,3.985246e+01,8.082815e-01,9.555818e-01,4.084660e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424029090000e+08,3.424029700000e+08,4.336066e+01,8.431076e-01,4.131147e+01,8.229443e-01,9.527410e-01,4.125881e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424029700000e+08,3.424030310000e+08,4.114754e+01,8.213098e-01,3.880328e+01,7.975709e-01,9.430279e-01,4.626542e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424030310000e+08,3.424030920000e+08,4.098361e+01,8.196721e-01,3.916393e+01,8.012688e-01,9.556000e-01,4.119642e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424030920000e+08,3.424031530000e+08,4.306557e+01,8.402339e-01,4.067213e+01,8.165514e-01,9.444233e-01,4.469919e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424031530000e+08,3.424032140000e+08,4.259016e+01,8.355833e-01,4.049180e+01,8.147392e-01,9.507313e-01,4.246144e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424032140000e+08,3.424032750000e+08,4.267213e+01,8.363869e-01,4.080328e+01,8.178669e-01,9.562044e-01,4.011010e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424032750000e+08,3.424033360000e+08,4.304918e+01,8.400739e-01,4.080328e+01,8.178669e-01,9.478294e-01,4.339409e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424033360000e+08,3.424033970000e+08,4.275410e+01,8.371899e-01,4.024590e+01,8.122616e-01,9.413344e-01,4.601612e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424033970000e+08,3.424034580000e+08,4.093443e+01,8.191801e-01,3.885246e+01,7.980762e-01,9.491389e-01,4.396918e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424034580000e+08,3.424035190000e+08,4.234426e+01,8.331676e-01,4.031147e+01,8.129231e-01,9.519938e-01,4.206331e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424035310000e+08,3.424035920000e+08,4.329508e+01,8.424698e-01,4.113115e+01,8.211462e-01,9.500189e-01,4.240184e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424035920000e+08,3.424036530000e+08,4.313115e+01,8.408734e-01,4.118033e+01,8.216370e-01,9.547700e-01,4.051372e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424036530000e+08,3.424037140000e+08,4.293443e+01,8.389536e-01,4.091803e+01,8.190161e-01,9.530355e-01,4.134010e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424037140000e+08,3.424037750000e+08,4.150820e+01,8.249013e-01,3.929508e+01,8.026093e-01,9.466825e-01,4.464835e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424037750000e+08,3.424038360000e+08,4.268853e+01,8.365476e-01,4.044262e+01,8.142443e-01,9.473886e-01,4.375053e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424038360000e+08,3.424038970000e+08,4.309836e+01,8.405536e-01,4.072131e+01,8.170450e-01,9.448460e-01,4.452191e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424038970000e+08,3.424039580000e+08,4.126229e+01,8.224543e-01,3.924590e+01,8.021069e-01,9.511323e-01,4.297242e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424039580000e+08,3.424040190000e+08,4.349180e+01,8.443817e-01,4.118033e+01,8.216370e-01,9.468526e-01,4.355254e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424040190000e+08,3.424040800000e+08,4.455738e+01,8.546630e-01,4.224590e+01,8.321993e-01,9.481236e-01,4.253951e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424040800000e+08,3.424041410000e+08,4.250820e+01,8.347788e-01,4.037705e+01,8.135839e-01,9.498650e-01,4.285485e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424041410000e+08,3.424042020000e+08,4.165574e+01,8.263661e-01,3.960656e+01,8.057840e-01,9.508068e-01,4.290386e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424042020000e+08,3.424042630000e+08,4.327869e+01,8.423104e-01,4.118033e+01,8.216370e-01,9.515151e-01,4.180314e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424042630000e+08,3.424043240000e+08,4.240984e+01,8.338125e-01,4.039344e+01,8.137491e-01,9.524546e-01,4.183871e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424043240000e+08,3.424043850000e+08,4.332787e+01,8.427888e-01,4.093443e+01,8.191801e-01,9.447597e-01,4.443652e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424043850000e+08,3.424044460000e+08,4.345901e+01,8.440633e-01,4.086885e+01,8.185238e-01,9.403998e-01,4.598066e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424044460000e+08,3.424045070000e+08,4.347541e+01,8.442225e-01,4.111475e+01,8.209826e-01,9.457014e-01,4.400325e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424045070000e+08,3.424045680000e+08,4.145901e+01,8.244125e-01,3.922951e+01,8.019394e-01,9.462238e-01,4.485569e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424046270000e+08,3.424046880000e+08,4.288525e+01,8.384729e-01,4.073771e+01,8.172094e-01,9.499236e-01,4.264245e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424046880000e+08,3.424047490000e+08,4.239344e+01,8.336513e-01,4.016393e+01,8.114340e-01,9.474092e-01,4.389445e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424047490000e+08,3.424048100000e+08,4.270492e+01,8.367082e-01,4.077049e+01,8.175382e-01,9.547025e-01,4.074434e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424048100000e+08,3.424048710000e+08,4.229508e+01,8.326836e-01,4.006557e+01,8.104398e-01,9.472868e-01,4.399369e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424048710000e+08,3.424049320000e+08,4.244262e+01,8.341347e-01,4.016393e+01,8.114340e-01,9.463113e-01,4.429885e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424049320000e+08,3.424049930000e+08,4.196721e+01,8.294499e-01,3.949180e+01,8.046159e-01,9.410156e-01,4.656365e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424049930000e+08,3.424050540000e+08,4.273771e+01,8.370293e-01,4.078688e+01,8.177025e-01,9.543537e-01,4.087775e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424050540000e+08,3.424051150000e+08,4.259016e+01,8.355833e-01,4.034426e+01,8.132536e-01,9.472671e-01,4.384877e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424051150000e+08,3.424051760000e+08,4.268853e+01,8.365476e-01,4.050820e+01,8.149042e-01,9.489247e-01,4.314205e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424051760000e+08,3.424052370000e+08,4.272131e+01,8.368688e-01,4.059016e+01,8.157282e-01,9.501151e-01,4.264669e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424052370000e+08,3.424052980000e+08,4.214754e+01,8.312300e-01,4.001639e+01,8.099423e-01,9.494360e-01,4.321181e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424052980000e+08,3.424053590000e+08,4.259016e+01,8.355833e-01,4.047541e+01,8.145743e-01,9.503464e-01,4.261836e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424053590000e+08,3.424054200000e+08,4.085246e+01,8.183596e-01,3.860656e+01,7.955466e-01,9.450241e-01,4.565977e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424054200000e+08,3.424054810000e+08,4.129508e+01,8.227810e-01,3.903279e+01,7.999260e-01,9.452164e-01,4.533953e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424054810000e+08,3.424055420000e+08,4.077049e+01,8.175382e-01,3.867213e+01,7.962219e-01,9.485323e-01,4.430527e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424055420000e+08,3.424056030000e+08,4.257377e+01,8.354225e-01,4.029508e+01,8.127577e-01,9.464767e-01,4.416624e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424056030000e+08,3.424056640000e+08,4.288525e+01,8.384729e-01,4.086885e+01,8.185238e-01,9.529817e-01,4.138635e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424056640000e+08,3.424057250000e+08,4.229508e+01,8.326836e-01,4.016393e+01,8.114340e-01,9.496124e-01,4.306508e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424057340000e+08,3.424057950000e+08,4.137705e+01,8.235971e-01,3.940984e+01,8.037804e-01,9.524564e-01,4.235687e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424057950000e+08,3.424058560000e+08,4.180328e+01,8.278283e-01,3.965574e+01,8.062841e-01,9.486275e-01,4.371628e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424058560000e+08,3.424059170000e+08,4.050820e+01,8.149042e-01,3.855738e+01,7.950397e-01,9.518414e-01,4.307081e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424059170000e+08,3.424059780000e+08,4.370492e+01,8.464479e-01,4.155738e+01,8.253899e-01,9.508627e-01,4.186340e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424059780000e+08,3.424060390000e+08,4.267213e+01,8.363869e-01,4.004918e+01,8.102739e-01,9.385325e-01,4.707718e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424060390000e+08,3.424061000000e+08,4.177049e+01,8.275036e-01,3.977049e+01,8.074498e-01,9.521193e-01,4.229863e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424061000000e+08,3.424061610000e+08,4.209836e+01,8.307449e-01,4.009836e+01,8.107713e-01,9.524922e-01,4.197740e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424061610000e+08,3.424062220000e+08,4.170492e+01,8.268538e-01,3.965574e+01,8.062841e-01,9.508648e-01,4.285458e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424062220000e+08,3.424062830000e+08,4.247541e+01,8.344569e-01,4.027869e+01,8.125924e-01,9.482825e-01,4.350646e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424062830000e+08,3.424063440000e+08,4.060656e+01,8.158929e-01,3.854099e+01,7.948707e-01,9.491320e-01,4.414917e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424063440000e+08,3.424064050000e+08,4.427869e+01,8.519860e-01,4.147541e+01,8.245755e-01,9.366901e-01,4.685668e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424064050000e+08,3.424064660000e+08,4.240984e+01,8.338125e-01,4.011475e+01,8.109370e-01,9.458833e-01,4.448221e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424064660000e+08,3.424065270000e+08,4.186885e+01,8.284773e-01,3.990164e+01,8.087801e-01,9.530149e-01,4.187162e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424065270000e+08,3.424065880000e+08,4.200000e+01,8.297738e-01,3.959016e+01,8.056172e-01,9.426230e-01,4.594609e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424065880000e+08,3.424066490000e+08,4.200000e+01,8.297738e-01,3.945901e+01,8.042818e-01,9.395004e-01,4.710155e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424066490000e+08,3.424067100000e+08,4.203279e+01,8.300976e-01,3.973771e+01,8.071170e-01,9.453978e-01,4.486972e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424067100000e+08,3.424067710000e+08,4.250820e+01,8.347788e-01,4.004918e+01,8.102739e-01,9.421520e-01,4.584622e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424067710000e+08,3.424068320000e+08,3.950820e+01,8.047828e-01,3.754099e+01,7.844909e-01,9.502075e-01,4.430806e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424068490000e+08,3.424069100000e+08,4.052459e+01,8.150690e-01,3.878688e+01,7.974024e-01,9.571198e-01,4.074624e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424069100000e+08,3.424069710000e+08,4.250820e+01,8.347788e-01,4.050820e+01,8.149042e-01,9.529502e-01,4.158269e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424069710000e+08,3.424070320000e+08,4.203279e+01,8.300976e-01,4.019672e+01,8.117651e-01,9.563183e-01,4.036381e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424070320000e+08,3.424070930000e+08,4.134426e+01,8.232707e-01,3.914754e+01,8.011011e-01,9.468676e-01,4.466341e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424070930000e+08,3.424071540000e+08,4.145901e+01,8.244125e-01,3.903279e+01,7.999260e-01,9.414788e-01,4.667532e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424071540000e+08,3.424072150000e+08,4.170492e+01,8.268538e-01,3.977049e+01,8.074498e-01,9.536164e-01,4.169756e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424072150000e+08,3.424072760000e+08,4.281967e+01,8.378317e-01,4.045901e+01,8.144094e-01,9.448698e-01,4.465747e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424072760000e+08,3.424073370000e+08,4.352459e+01,8.446999e-01,4.134426e+01,8.232707e-01,9.499058e-01,4.233520e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424073370000e+08,3.424073980000e+08,4.368853e+01,8.462892e-01,4.195082e+01,8.292879e-01,9.602252e-01,3.785664e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424073980000e+08,3.424074590000e+08,4.190164e+01,8.288016e-01,3.973771e+01,8.071170e-01,9.483568e-01,4.377357e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424074590000e+08,3.424075200000e+08,4.155738e+01,8.253899e-01,3.937705e+01,8.034460e-01,9.475345e-01,4.428386e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424075200000e+08,3.424075810000e+08,4.280328e+01,8.376712e-01,4.075410e+01,8.173738e-01,9.521256e-01,4.178259e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424075810000e+08,3.424076420000e+08,4.400000e+01,8.493006e-01,4.160656e+01,8.258781e-01,9.456035e-01,4.377726e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424076420000e+08,3.424077030000e+08,4.132787e+01,8.231075e-01,3.890164e+01,7.985811e-01,9.412931e-01,4.681883e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424077030000e+08,3.424077640000e+08,4.085246e+01,8.183596e-01,3.875410e+01,7.970653e-01,9.486356e-01,4.421877e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424077640000e+08,3.424078250000e+08,4.298361e+01,8.394339e-01,4.049180e+01,8.147392e-01,9.420290e-01,4.563743e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424078250000e+08,3.424078860000e+08,4.378688e+01,8.472413e-01,4.191803e+01,8.289638e-01,9.573194e-01,3.911171e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424078860000e+08,3.424079470000e+08,4.014754e+01,8.112684e-01,3.827869e+01,7.921613e-01,9.534504e-01,4.257089e-03,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424079590000e+08,3.424080200000e+08,4.206557e+01,8.304213e-01,3.973771e+01,8.071170e-01,9.446610e-01,4.513625e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424080200000e+08,3.424080810000e+08,4.250820e+01,8.347788e-01,4.036066e+01,8.134188e-01,9.494793e-01,4.301065e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424080810000e+08,3.424081420000e+08,4.173771e+01,8.271788e-01,3.959016e+01,8.056172e-01,9.485468e-01,4.378310e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424081420000e+08,3.424082030000e+08,4.142623e+01,8.240865e-01,3.932787e+01,8.029441e-01,9.493471e-01,4.362266e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424082030000e+08,3.424082640000e+08,4.265574e+01,8.362263e-01,4.062295e+01,8.160576e-01,9.523444e-01,4.176385e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424082640000e+08,3.424083250000e+08,4.311475e+01,8.407136e-01,4.098361e+01,8.196721e-01,9.505703e-01,4.226764e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424083250000e+08,3.424083860000e+08,4.240984e+01,8.338125e-01,4.003279e+01,8.101081e-01,9.439505e-01,4.522329e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424083860000e+08,3.424084470000e+08,4.181967e+01,8.279905e-01,3.945901e+01,8.042818e-01,9.435515e-01,4.569342e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424084470000e+08,3.424085080000e+08,4.144262e+01,8.242495e-01,3.890164e+01,7.985811e-01,9.386867e-01,4.771436e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424085080000e+08,3.424085690000e+08,4.300000e+01,8.395940e-01,4.088525e+01,8.186879e-01,9.508197e-01,4.222266e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424085690000e+08,3.424086300000e+08,4.288525e+01,8.384729e-01,4.060656e+01,8.158929e-01,9.468654e-01,4.385446e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424086300000e+08,3.424086910000e+08,4.131147e+01,8.229443e-01,3.913115e+01,8.009334e-01,9.472222e-01,4.454010e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424086910000e+08,3.424087520000e+08,4.265574e+01,8.362263e-01,4.019672e+01,8.117651e-01,9.423521e-01,4.569249e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424087520000e+08,3.424088130000e+08,4.219672e+01,8.317148e-01,4.024590e+01,8.122616e-01,9.537684e-01,4.138915e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424088130000e+08,3.424088740000e+08,4.231147e+01,8.328450e-01,4.022951e+01,8.120961e-01,9.507943e-01,4.257524e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424088740000e+08,3.424089350000e+08,4.411475e+01,8.504074e-01,4.196721e+01,8.294499e-01,9.513192e-01,4.148442e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424089350000e+08,3.424089960000e+08,4.406557e+01,8.499332e-01,4.177049e+01,8.275036e-01,9.479167e-01,4.285680e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424089960000e+08,3.424090570000e+08,4.208197e+01,8.305831e-01,4.006557e+01,8.104398e-01,9.520841e-01,4.215649e-03,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424090620000e+08,3.424091230000e+08,4.283607e+01,8.379920e-01,4.077049e+01,8.175382e-01,9.517795e-01,4.190966e-03,2.300000e+01,1.900000e+01,1.000000e+03,8396300009
