#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424001400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8396200001
3.424012800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8396200002
3.424023600000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8396200003
3.424034400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8396300004
3.424045800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8396300005
3.424056600000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8396300006
3.424068000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8396300007
3.424078800000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8396300008
3.424090200000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8396300009
3.424101000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8396300010
3.424111800000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8396300011
3.424123200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8396300012
3.424134000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8396300013
3.424144800000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8396300014
3.424156200000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8396300015
3.424167000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8396300016
3.424178400000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8396300017
3.424189200000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8396300018
3.424192800000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8396300019
3.424203600000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8396300020
3.424214400000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8396300021
3.424225200000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8396300022
3.424236600000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8396300023
3.424247400000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8396300024
3.424258200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8396300025
3.424269000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8396300026
3.424280400000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300027
3.424291200000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300028
3.424302600000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300029
3.424313400000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300030
3.424324800000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300031
3.424335600000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300032
3.424347000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300033
3.424357800000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300034
3.424369200000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300035
3.424380000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300036
3.424390800000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300037
3.424402200000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300038
3.424413000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300039
3.424423800000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8396300040
3.424435200000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8396300041
3.424446600000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8396300042
3.424457400000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8396300043
3.424468200000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8396300044
3.424479600000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8396300045
3.424490400000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8396300046
3.424501800000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8396300047
3.424513200000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8396300048
3.424524000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8396300049
3.424535400000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8396300050
3.424546800000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8396300051
3.424557600000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8396300052
3.424569000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8396300053
3.424580400000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8396300054
3.424591200000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8396300055
3.424602000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8396300056
3.424614000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8396300057
3.424626000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8396300058
3.424636800000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8396300059
3.424648200000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8396300060
3.424659600000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8396300061
3.424671000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8396300062
3.424682400000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8396300063
3.424693200000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8396300064
3.424704600000e+08,2.400000e+01,1.900000e+01,1.004000e+03,8396300065
3.424716000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,8396300066
3.424727400000e+08,2.400000e+01,1.900000e+01,1.004000e+03,8396300067
3.424738800000e+08,2.400000e+01,1.900000e+01,1.004000e+03,8396300068
3.424749600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8396300069
3.424761000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8396300070
3.424772400000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8396300071
3.424783200000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8396300072
3.424794000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8396300073
3.424806000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8396300074
3.424816800000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8396300075
3.424828200000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8396300076
3.424839600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396300077
3.424850400000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396300078
3.424861800000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396300001
3.424872600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396300002
3.424884000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396300003
3.424895400000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396300004
3.424906800000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400005
3.424917600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400006
3.424929000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400007
3.424940400000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400008
3.424951800000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400009
3.424962600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400010
3.424974000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400011
3.424984800000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400012
3.424996200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400013
3.425007600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400014
3.425019000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400015
3.425029800000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400016
3.425041200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400017
3.425052600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400018
3.425064000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400019
3.425075400000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400020
3.425086200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400021
3.425097600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8396400022
3.425108400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8396400023
3.425119800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8396400024
3.425131200000e+08,2.300000e+01,2.000000e+01,1.006000e+03,8396400025
3.425142000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8396400026
3.425153400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8396400027
3.425164200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8396400028
3.425175600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8396400029
3.425187000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8396400030
3.425198400000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8396400031
3.425209200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8396400032
3.425220600000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8396400033
3.425231400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8396400034
3.425242200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8396400035
3.425253600000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8396400036
3.425264400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8396400037
3.425275800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8396400038
3.425286600000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8396400039
3.425298000000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8396400040
3.425309400000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8396400041
3.425320200000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8396400042
3.425331600000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8396400043
3.425343600000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8396400044
3.425355000000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8396400045
3.425366400000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8396400046
3.425377800000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8396400047
3.425389200000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8396400048
3.425401200000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8396400049
3.425413200000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8396400050
3.425424600000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8396400051
3.425436600000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8396400052
3.425448000000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8396400053
3.425460000000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8396400054
3.425471400000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8396400055
3.425483400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8396400056
3.425494800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8396400057
3.425506800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8396400058
3.425518800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8396400059
3.425530800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8396400060
3.425542200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8396400061
3.425553600000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8396400062
3.425565000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8396400063
3.425576400000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8396400064
3.425588400000e+08,2.400000e+01,1.900000e+01,1.007000e+03,8396400065
3.425599800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8396400066
3.425611200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8396400067
3.425622600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8396400068
3.425634000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8396400069
3.425645400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8396400070
3.425656800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8396400071
3.425668200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8396400072
3.425679600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8396400073
3.425691000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8396400074
