#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.424002110348e+08,3.424013170000e+08,1.105965234935e+03,47782,46617,44283,1165,1165,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396200001,0,0,0
2,3.424013210060e+08,3.424024170000e+08,1.095994024515e+03,47758,46613,44228,1145,1145,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396200002,0,0,0
3,3.424024210067e+08,3.424035270000e+08,1.105993257821e+03,47767,46618,44248,1149,1149,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396200003,0,0,0
4,3.424035310488e+08,3.424046230000e+08,1.091951230645e+03,47784,46660,44249,1124,1124,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300004,0,0,0
5,3.424046270006e+08,3.424057300000e+08,1.102999420822e+03,47772,46617,44224,1155,1155,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300005,0,0,0
6,3.424057340247e+08,3.424068450000e+08,1.110975250900e+03,47754,46591,44128,1163,1163,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300006,0,0,0
7,3.424068490632e+08,3.424079550000e+08,1.105936783791e+03,47781,46635,44302,1146,1146,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300007,0,0,0
8,3.424079590063e+08,3.424090580000e+08,1.098993725479e+03,47780,46633,44210,1147,1147,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300008,0,0,0
9,3.424090620020e+08,3.424101570000e+08,1.094998030961e+03,47795,46655,44278,1140,1140,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.823904e+00,8396300009,0,0,0
10,3.424101610171e+08,3.424112600000e+08,1.098982887030e+03,47785,46636,44276,1149,1149,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300010,0,0,0
11,3.424112640041e+08,3.424123780000e+08,1.113995941639e+03,47770,46602,44339,1168,1168,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300011,0,0,0
12,3.424123820061e+08,3.424134780000e+08,1.095993875623e+03,47805,46669,44413,1136,1136,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300012,0,0,0
13,3.424134820218e+08,3.424145760000e+08,1.093978193402e+03,47784,46660,44354,1124,1124,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300013,0,0,0
14,3.424145800017e+08,3.424156780000e+08,1.097998255312e+03,47780,46641,44325,1139,1139,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.958144e+00,8396300014,0,0,0
15,3.424156820362e+08,3.424167810000e+08,1.098963750541e+03,47764,46621,44274,1143,1143,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300015,0,0,0
16,3.424167850049e+08,3.424178810000e+08,1.095995055735e+03,47798,46667,44318,1131,1131,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300016,0,0,0
17,3.424178850006e+08,3.424189790000e+08,1.093999382555e+03,47805,46664,44208,1141,1141,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300017,0,0,0
18,3.424189830093e+08,3.424192460000e+08,2.629906597137e+02,11510,11239,10574,271,271,0,3,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300018,0,0,0
19,3.424193190612e+08,3.424204150000e+08,1.095938825488e+03,47775,46636,44322,1139,1139,0,2,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300019,0,0,0
20,3.424204190043e+08,3.424215090000e+08,1.089995705307e+03,47795,46665,44367,1130,1130,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300020,0,0,0
21,3.424215130117e+08,3.424226120000e+08,1.098988286495e+03,47782,46642,44473,1140,1140,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300021,0,0,0
22,3.424226160305e+08,3.424237130000e+08,1.096969498515e+03,47783,46663,44384,1120,1120,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300022,0,0,0
23,3.424237170442e+08,3.424248180000e+08,1.100955754220e+03,47786,46642,44311,1144,1144,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300023,0,0,0
24,3.424248220288e+08,3.424259110000e+08,1.088971171141e+03,47772,46654,44369,1118,1118,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300024,0,0,0
25,3.424259160528e+08,3.424270050000e+08,1.088947240174e+03,47803,46673,44262,1130,1130,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300025,0,0,0
26,3.424270090405e+08,3.424281120000e+08,1.102959502280e+03,47762,46614,44334,1148,1148,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300026,0,0,0
27,3.424281160024e+08,3.424292140000e+08,1.097997575819e+03,47783,46643,44290,1140,1140,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300027,0,0,0
28,3.424292180375e+08,3.424303240000e+08,1.105962493181e+03,47744,46604,44221,1140,1140,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300028,0,0,0
29,3.424303280092e+08,3.424314310000e+08,1.102990814149e+03,47747,46600,44231,1147,1147,0,2,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300029,0,0,0
30,3.424314360219e+08,3.424325440000e+08,1.107978055775e+03,47739,46573,44230,1166,1166,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300030,0,0,0
31,3.424325480300e+08,3.424336560000e+08,1.107970024705e+03,47752,46606,44187,1146,1146,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300031,0,0,0
32,3.424336600075e+08,3.424347610000e+08,1.100992493451e+03,47779,46632,44361,1147,1147,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300032,0,0,0
33,3.424347650601e+08,3.424358680000e+08,1.102939897180e+03,47748,46603,44312,1145,1145,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300033,0,0,0
34,3.424358720195e+08,3.424369710000e+08,1.098980543435e+03,47799,46659,44213,1140,1140,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300034,0,0,0
35,3.424369750445e+08,3.424380720000e+08,1.096955540359e+03,47789,46648,44372,1141,1141,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300035,0,0,0
36,3.424380760164e+08,3.424391710000e+08,1.094983595550e+03,47783,46645,44305,1138,1138,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300036,0,0,0
37,3.424391750285e+08,3.424402730000e+08,1.097971462488e+03,47783,46656,44377,1127,1127,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300037,0,0,0
38,3.424402770398e+08,3.424413710000e+08,1.093960202098e+03,47789,46658,44236,1131,1131,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300038,0,0,0
39,3.424413750007e+08,3.424424760000e+08,1.100999336123e+03,47793,46644,44152,1149,1149,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300039,0,0,0
40,3.424424800058e+08,3.424435790000e+08,1.098994227290e+03,47765,46623,44267,1142,1142,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300040,0,0,0
41,3.424435830174e+08,3.424446990000e+08,1.115982645750e+03,47748,46582,44267,1166,1166,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300041,0,0,0
42,3.424447030137e+08,3.424458150000e+08,1.111986329198e+03,47745,46591,44282,1154,1154,0,2,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300042,0,0,0
43,3.424458190111e+08,3.424469130000e+08,1.093988880873e+03,47798,46670,44229,1128,1128,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300043,0,0,0
44,3.424469170086e+08,3.424480190000e+08,1.101991405427e+03,47773,46630,44401,1143,1143,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300044,0,0,0
45,3.424480230017e+08,3.424491360000e+08,1.112998330116e+03,47760,46596,44287,1164,1164,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300045,0,0,0
46,3.424491400097e+08,3.424502460000e+08,1.105990317047e+03,47768,46624,44323,1144,1144,0,2,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300046,0,0,0
47,3.424502500067e+08,3.424513570000e+08,1.106993273318e+03,47768,46623,44267,1145,1145,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300047,0,0,0
48,3.424513610047e+08,3.424518580000e+08,4.969952539206e+02,20758,20242,19057,516,516,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300048,0,0,0
49,3.424524930475e+08,3.424536130000e+08,1.119952529252e+03,47732,46573,44050,1159,1159,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300049,0,0,0
50,3.424536170117e+08,3.424547190000e+08,1.101988312006e+03,47749,46597,44084,1152,1152,0,2,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300050,0,0,0
51,3.424547240056e+08,3.424558330000e+08,1.108994388402e+03,47737,46580,44174,1157,1157,0,2,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300051,0,0,0
52,3.424558370047e+08,3.424569530000e+08,1.115995260715e+03,47753,46587,44173,1166,1166,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300052,0,0,0
53,3.424569570175e+08,3.424580680000e+08,1.110982521415e+03,47735,46584,44129,1151,1151,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300053,0,0,0
54,3.424580721471e+08,3.424591950000e+08,1.122852933764e+03,47743,46587,44223,1156,1156,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300054,0,0,0
55,3.424591990141e+08,3.424603350000e+08,1.135985900104e+03,47692,46505,43977,1187,1187,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300055,0,0,0
56,3.424603390062e+08,3.424614840000e+08,1.144993792474e+03,47699,46523,44119,1176,1176,0,2,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300056,0,0,0
57,3.424614880146e+08,3.424626260000e+08,1.137985443294e+03,47712,46531,43950,1181,1181,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.870061e+00,8396300057,0,0,0
58,3.424626300057e+08,3.424637610000e+08,1.130994337976e+03,47722,46539,44105,1183,1183,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300058,0,0,0
59,3.424637650407e+08,3.424648950000e+08,1.129959275961e+03,47724,46547,44149,1177,1177,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.915120e+00,8396300059,0,0,0
60,3.424648990397e+08,3.424660160000e+08,1.116960281491e+03,47727,46570,44290,1157,1157,0,2,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.665477e+00,8396300060,0,0,0
61,3.424660200254e+08,3.424671460000e+08,1.125974560022e+03,47719,46546,44119,1173,1173,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300061,0,0,0
62,3.424671500014e+08,3.424682850000e+08,1.134998620808e+03,47688,46512,44160,1176,1176,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300062,0,0,0
63,3.424682900555e+08,3.424694090000e+08,1.118944534898e+03,47741,46581,44236,1160,1160,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300063,0,0,0
64,3.424694130104e+08,3.424705360000e+08,1.122989617109e+03,47724,46557,44187,1167,1167,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300064,0,0,0
65,3.424705400132e+08,3.424716780000e+08,1.137986794710e+03,47702,46524,44103,1178,1178,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.949955e+00,8396300065,0,0,0
66,3.424716820129e+08,3.424728000000e+08,1.117987084925e+03,47760,46599,44253,1161,1161,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.448614e+00,8396300066,0,0,0
67,3.424728040387e+08,3.424739220000e+08,1.117961306751e+03,47760,46607,44100,1153,1153,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300067,0,0,0
68,3.424739260042e+08,3.424750310000e+08,1.104995786488e+03,47750,46608,44170,1142,1142,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300068,0,0,0
69,3.424750350674e+08,3.424761540000e+08,1.118932615399e+03,47726,46563,44099,1163,1163,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300069,0,0,0
70,3.424761590181e+08,3.424772800000e+08,1.120981933653e+03,47753,46589,44309,1164,1164,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300070,0,0,0
71,3.424772840042e+08,3.424784070000e+08,1.122995813191e+03,47749,46579,44214,1170,1170,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300071,0,0,0
72,3.424784110894e+08,3.424795280000e+08,1.116910579503e+03,47745,46576,44213,1169,1169,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300072,0,0,0
73,3.424795320104e+08,3.424806480000e+08,1.115989567399e+03,47739,46576,44186,1163,1163,0,2,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300073,0,0,0
74,3.424806520151e+08,3.424817580000e+08,1.105984866440e+03,47777,46619,44248,1158,1158,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300074,0,0,0
75,3.424817620539e+08,3.424828820000e+08,1.119946065307e+03,47739,46572,44187,1167,1167,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300075,0,0,0
76,3.424828860308e+08,3.424840010000e+08,1.114969245851e+03,47745,46583,44281,1162,1162,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300076,0,0,0
77,3.424840050043e+08,3.424851100000e+08,1.104995738387e+03,47758,46612,44232,1146,1146,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300077,0,0,0
78,3.424851140014e+08,3.424862260000e+08,1.111998627007e+03,47771,46608,44233,1163,1163,0,1,e,B,2017,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300078,0,0,0
1,3.424862300665e+08,3.424873430000e+08,1.112933456719e+03,47739,46581,44248,1158,1158,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300001,0,0,0
2,3.424873470050e+08,3.424884570000e+08,1.109994988501e+03,47736,46588,44339,1148,1148,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300002,0,0,0
3,3.424884610036e+08,3.424895850000e+08,1.123996444821e+03,47709,46545,44171,1164,1164,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300003,0,0,0
4,3.424895890159e+08,3.424907150000e+08,1.125984093368e+03,47747,46569,44228,1178,1178,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396300004,0,0,0
5,3.424907190074e+08,3.424918540000e+08,1.134992553651e+03,47690,46501,44151,1189,1189,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400005,0,0,0
6,3.424918590116e+08,3.424929740000e+08,1.114988427937e+03,47758,46598,44168,1160,1160,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400006,0,0,0
7,3.424929780023e+08,3.424940880000e+08,1.109997716904e+03,47767,46606,44193,1161,1161,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400007,0,0,0
8,3.424940920026e+08,3.424952210000e+08,1.128997357845e+03,47733,46556,44169,1177,1177,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400008,0,0,0
9,3.424952250034e+08,3.424963440000e+08,1.118996613681e+03,47720,46559,44197,1161,1161,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.849108e+00,8396400009,0,0,0
10,3.424963480006e+08,3.424974610000e+08,1.112999404967e+03,47746,46595,44205,1151,1151,0,2,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400010,0,0,0
11,3.424974650068e+08,3.424985730000e+08,1.107993235469e+03,47783,46639,44230,1144,1144,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400011,0,0,0
12,3.424985770231e+08,3.424996890000e+08,1.111976880431e+03,47760,46604,44316,1156,1156,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400012,0,0,0
13,3.424996930087e+08,3.425008070000e+08,1.113991272449e+03,47737,46578,44272,1159,1159,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.987443e+00,8396400013,0,0,0
14,3.425008120027e+08,3.425019390000e+08,1.126997307658e+03,47708,46536,44152,1172,1172,0,2,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.738244e+00,8396400014,0,0,0
15,3.425019440070e+08,3.425030710000e+08,1.126993003428e+03,47728,46551,44149,1177,1177,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400015,0,0,0
16,3.425030750089e+08,3.425041980000e+08,1.122991144121e+03,47717,46550,44250,1167,1167,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400016,0,0,0
17,3.425042020257e+08,3.425053230000e+08,1.120974296808e+03,47710,46536,44143,1174,1174,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400017,0,0,0
18,3.425053280060e+08,3.425064500000e+08,1.121993998170e+03,47748,46571,44241,1177,1177,0,2,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400018,0,0,0
19,3.425064540162e+08,3.425075680000e+08,1.113983769178e+03,47760,46606,44289,1154,1154,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400019,0,0,0
20,3.425075720036e+08,3.425086980000e+08,1.125996442914e+03,47748,46572,44189,1176,1176,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400020,0,0,0
21,3.425087020031e+08,3.425098150000e+08,1.112996912420e+03,47754,46586,44184,1168,1168,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400021,0,0,0
22,3.425098190032e+08,3.425109340000e+08,1.114996759355e+03,47751,46587,44253,1164,1164,0,1,e,B,2017,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396400022,0,0,0
