#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450000054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65450100023
