#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.888000020809e+08,3.888016258293e+08,1.623748476088e+03,46721,45589,37475,1132,1132,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000001,0,65536,0
2,3.888016287728e+08,3.888032659141e+08,1.637141350389e+03,46719,45580,37804,1139,1139,0,7,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000002,0,65536,0
3,3.888032684802e+08,3.888048979012e+08,1.629420992851e+03,46718,45560,37795,1158,1158,0,6,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000003,0,65536,0
4,3.888049006427e+08,3.888065268990e+08,1.626256362140e+03,46742,45608,37875,1134,1134,0,4,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000004,0,65536,0
5,3.888065293589e+08,3.888081389082e+08,1.609549210966e+03,46759,45623,37536,1136,1136,0,3,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000005,0,65536,0
6,3.888081411745e+08,3.888097639654e+08,1.622790906370e+03,46755,45657,37693,1098,1098,0,12,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000006,0,65536,0
7,3.888097661705e+08,3.888113979908e+08,1.631820372701e+03,46707,45542,37348,1165,1165,0,3,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000007,0,65536,0
8,3.888114003898e+08,3.888130539979e+08,1.653608088970e+03,46663,45508,37301,1155,1155,0,6,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000008,0,65536,0
9,3.888130569658e+08,3.888146999436e+08,1.642977808475e+03,46702,45612,37758,1090,1090,0,8,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000009,0,65536,0
10,3.888147026812e+08,3.888163769519e+08,1.674270791709e+03,46631,45465,37208,1166,1166,0,6,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000010,0,65536,0
11,3.888163797391e+08,3.888180619810e+08,1.682241932452e+03,46619,45490,37521,1129,1129,0,7,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000011,0,65536,0
12,3.888180640840e+08,3.888197770566e+08,1.712972618639e+03,46569,45452,37109,1117,1117,0,3,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000012,0,65536,0
13,3.888197794269e+08,3.888214990753e+08,1.719648475409e+03,46555,45378,37054,1177,1177,0,3,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000013,0,65536,0
14,3.888215013361e+08,3.888232240197e+08,1.722683641434e+03,46535,45400,37372,1135,1135,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000014,0,65536,0
15,3.888232270473e+08,3.888249541100e+08,1.727062726140e+03,46542,45435,37278,1107,1107,0,3,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000015,0,65536,0
16,3.888249562637e+08,3.888266741325e+08,1.717868801653e+03,46534,45342,37395,1192,1192,0,4,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000016,0,65536,0
17,3.888266768822e+08,3.888283671398e+08,1.690257598698e+03,46598,45319,36963,1279,1279,0,10,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000017,0,65536,0
18,3.888283693605e+08,3.888300601529e+08,1.690792362034e+03,46604,45452,37388,1152,1152,0,7,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000018,0,65536,0
19,3.888300629697e+08,3.888317491531e+08,1.686183448255e+03,46608,45414,36892,1194,1194,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000019,0,65536,0
20,3.888317516672e+08,3.888334351708e+08,1.683503605783e+03,46626,45458,37343,1168,1168,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000020,0,65536,0
21,3.888334374365e+08,3.888351301805e+08,1.692743963957e+03,46584,45449,37670,1135,1135,0,6,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000021,0,65536,0
22,3.888351331482e+08,3.888368171985e+08,1.684050287306e+03,46620,45455,37149,1165,1165,0,4,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000022,0,65536,0
23,3.888368199277e+08,3.888384981501e+08,1.678222390532e+03,46606,45414,37441,1192,1192,0,7,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000023,0,65536,0
24,3.888385015046e+08,3.888401692088e+08,1.667704209268e+03,46635,45515,37568,1120,1120,0,4,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000024,0,65536,0
25,3.888401720916e+08,3.888418302630e+08,1.658171416342e+03,46671,45518,37739,1153,1153,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000025,0,65536,0
26,3.888418325596e+08,3.888435152711e+08,1.682711524367e+03,46634,45531,37809,1103,1103,0,7,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000026,0,65536,0
27,3.888435173778e+08,3.888451572715e+08,1.639893681169e+03,46717,45544,37351,1173,1173,0,7,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000027,0,65536,0
28,3.888451594091e+08,3.888468122531e+08,1.652844066739e+03,46687,45535,37414,1152,1152,0,3,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000028,0,65536,0
29,3.888468146109e+08,3.888484653159e+08,1.650704920053e+03,46685,45541,37759,1144,1144,0,6,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000029,0,65536,0
30,3.888484674473e+08,3.888501193190e+08,1.651871675909e+03,46697,45547,37542,1150,1150,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000030,0,65536,0
31,3.888501214618e+08,3.888517853386e+08,1.663876714110e+03,46657,45540,37412,1117,1117,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000031,0,65536,0
32,3.888517873915e+08,3.888534313642e+08,1.643972770214e+03,46702,45590,37580,1112,1112,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000032,0,65536,0
33,3.888534342705e+08,3.888550623771e+08,1.628106598437e+03,46718,45557,37195,1161,1161,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000033,0,65536,0
34,3.888550646321e+08,3.888567063988e+08,1.641766615212e+03,46696,45519,37438,1177,1177,0,7,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000034,0,65536,0
35,3.888567087402e+08,3.888583283956e+08,1.619655403435e+03,46738,45516,37048,1222,1222,0,7,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000035,0,65536,0
36,3.888583313565e+08,3.888599514296e+08,1.620073070943e+03,46744,45595,37181,1149,1149,0,6,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000036,0,65536,0
37,3.888599534546e+08,3.888615240105e+08,1.570555875242e+03,46847,45609,37844,1238,1238,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000037,0,65536,0
38,3.888615264172e+08,3.888630410007e+08,1.514583472073e+03,46938,45743,37939,1195,1195,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000038,0,65536,0
39,3.888630439412e+08,3.888645640156e+08,1.520074341714e+03,46957,45812,38023,1145,1145,0,8,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000039,0,65536,0
40,3.888645662412e+08,3.888660880407e+08,1.521799461246e+03,46941,45717,37952,1224,1224,0,6,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000040,0,65536,0
41,3.888660900566e+08,3.888676070001e+08,1.516943561375e+03,46946,45792,37930,1154,1154,0,4,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000041,0,65536,0
42,3.888676095408e+08,3.888691330224e+08,1.523481582463e+03,46932,45790,38164,1142,1142,0,10,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000042,0,65536,0
43,3.888691354200e+08,3.888706630614e+08,1.527641461074e+03,46931,45867,37911,1064,1064,0,4,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000043,0,65536,0
44,3.888706651133e+08,3.888722000996e+08,1.534986290634e+03,46923,45888,38183,1035,1035,0,8,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000044,0,65536,0
45,3.888722023357e+08,3.888737470873e+08,1.544751684785e+03,46897,45794,38208,1103,1103,0,6,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000045,0,65536,0
46,3.888737500916e+08,3.888752980936e+08,1.548002032042e+03,46900,45822,38142,1078,1078,0,4,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000046,0,65536,0
47,3.888753002592e+08,3.888768631443e+08,1.562885164380e+03,46849,45747,38108,1102,1102,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000047,0,65536,0
48,3.888768655508e+08,3.888784171481e+08,1.551597320557e+03,46893,45826,38097,1067,1067,0,3,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000048,0,65536,0
49,3.888784195740e+08,3.888799841568e+08,1.564582801282e+03,46868,45768,37984,1100,1100,0,5,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000049,0,65536,0
50,3.888799863254e+08,3.888815401877e+08,1.553862327039e+03,46866,45777,38187,1089,1089,0,4,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000050,0,65536,0
51,3.888815425515e+08,3.888831141535e+08,1.571601976395e+03,46834,45718,38128,1116,1116,0,6,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000051,0,65536,0
52,3.888831167942e+08,3.888846801089e+08,1.563314720750e+03,46866,45828,37967,1038,1038,0,4,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000052,0,65536,0
53,3.888846827726e+08,3.888862712338e+08,1.588461174548e+03,46815,45726,37992,1089,1089,0,6,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000053,0,65536,0
54,3.888862740293e+08,3.888863972152e+08,1.231858501434e+02,3798,3727,2675,71,71,0,2,e,C,2019,4,28,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450000054,0,65536,0
1,3.888864016379e+08,3.888879812402e+08,1.579602269411e+03,46839,45758,38021,1081,1081,0,5,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100001,0,65536,0
2,3.888879837283e+08,3.888895602311e+08,1.576502751946e+03,46823,45705,37771,1118,1118,0,5,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100002,0,65536,0
3,3.888895625711e+08,3.888911341689e+08,1.571597814858e+03,46835,45670,37747,1165,1165,0,7,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100003,0,65536,0
4,3.888911367641e+08,3.888927072492e+08,1.570485163093e+03,46853,45748,37949,1105,1105,0,4,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100004,0,65536,0
5,3.888927096304e+08,3.888942752441e+08,1.565613783896e+03,46851,45696,37961,1155,1155,0,5,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100005,0,65536,0
6,3.888942779879e+08,3.888958543040e+08,1.576316161573e+03,46838,45649,38040,1189,1189,0,7,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100006,0,65536,0
7,3.888958570015e+08,3.888974383231e+08,1.581321670055e+03,46835,45677,38045,1158,1158,0,4,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100007,0,65536,0
8,3.888974404200e+08,3.888990153238e+08,1.574903817117e+03,46849,45733,37843,1116,1116,0,6,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100008,0,65536,0
9,3.888990174177e+08,3.889006143547e+08,1.596937071085e+03,46787,45674,37764,1113,1113,0,9,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100009,0,65536,0
10,3.889006163948e+08,3.889022153722e+08,1.598977431595e+03,46780,45622,37860,1158,1158,0,8,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100010,0,65536,0
11,3.889022175521e+08,3.889038303788e+08,1.612826730013e+03,46765,45655,37858,1110,1110,0,3,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100011,0,65536,0
12,3.889038331547e+08,3.889054273968e+08,1.594242019832e+03,46784,45611,37430,1173,1173,0,7,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100012,0,65536,0
13,3.889054301678e+08,3.889070173941e+08,1.587226316929e+03,46810,45666,37946,1144,1144,0,7,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100013,0,65536,0
14,3.889070201155e+08,3.889086014089e+08,1.581293354034e+03,46823,45682,37640,1141,1141,0,6,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100014,0,65536,0
15,3.889086034781e+08,3.889102074100e+08,1.603931816339e+03,46787,45588,37561,1199,1199,0,3,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100015,0,65536,0
16,3.889102098279e+08,3.889118454607e+08,1.635632846892e+03,46698,45537,37380,1161,1161,0,7,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100016,0,65536,0
17,3.889118481015e+08,3.889135004339e+08,1.652332412243e+03,46681,45535,37364,1146,1146,0,3,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100017,0,65536,0
18,3.889135032921e+08,3.889151564770e+08,1.653184887052e+03,46673,45627,37676,1046,1046,0,2,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100018,0,65536,0
19,3.889151586313e+08,3.889160394628e+08,8.808315051198e+02,25119,24475,20086,644,644,0,5,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100019,0,65536,0
22,3.889214146534e+08,3.889291523170e+08,7.737663600266e+03,34521,23769,14258,10752,10752,0,2,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100022,0,65536,0
23,3.889291550660e+08,3.889370255379e+08,7.870471853554e+03,34254,23348,14673,10906,10906,0,3,e,C,2019,4,29,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65450100023,0,65536,0
